"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcalde_de_San_Salvador","http://es.dbpedia.org/property/enEjercicio","http://es.dbpedia.org/resource/Ernesto_Muyshondt"
"http://es.dbpedia.org/resource/Alcalde_de_San_Salvador","http://es.dbpedia.org/property/precedido","http://es.dbpedia.org/resource/Ernesto_Muyshondt"
"http://es.dbpedia.org/resource/Alcalde_de_San_Salvador","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Ernesto_Muyshondt"
"http://dbpedia.org/resource/Ernesto_Muyshondt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernesto_Muyshondt"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Muyshondt"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Luis Muyshondt García-Prieto (español: ['mej.son]; San Salvador, 30 de agosto de 1975) es un político y empresario salvadoreño que ocupa el cargo como alcalde de San Salvador desde 2018."
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://xmlns.com/foaf/0.1/name","Ernesto Muyshondt"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreños_(ciudad)"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultores_de_El_Salvador"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Salvador"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alianza_Republicana_Nacionalista"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Muyshondt"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde_de_San_Salvador"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/cargo","Diputado de la Asamblea Legislativa"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/cónyuge","Karla Belismelis de Muyshondt"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_San_Salvador"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/escudo","Escudo de San Salvador .svg"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/escudo","Coat of arms of El Salvador.svg"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/final","--04-30"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/inicio","--05-01"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Departamento_de_San_Salvador"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/nacionalidad","Salvadoreña"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/nombre","Ernesto Muyshondt"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/partido",25
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nayib_Bukele"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/profesión","Político y empresario"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/twitter","@emuyshondt"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_San_Salvador"
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Ernesto_Muyshondt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_San_Salvador_(El_Salvador)"
