"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Nevesti","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Pärnu"
"http://es.dbpedia.org/resource/Río_Nevesti","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Pärnu"
"http://es.wikipedia.org/wiki/Río_Pärnu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Pärnu"
"http://dbpedia.org/resource/Pärnu_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Pärnu"
"http://es.dbpedia.org/resource/Rio_Parnu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Pärnu"
"http://es.dbpedia.org/resource/Rio_Pärnu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Pärnu"
"http://es.dbpedia.org/resource/Río_Parnu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Pärnu"
"http://es.dbpedia.org/resource/Río_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Pärnu","http://www.w3.org/2000/01/rdf-schema#label","Río Pärnu"
"http://es.dbpedia.org/resource/Río_Pärnu","http://www.w3.org/2000/01/rdf-schema#comment","El río Pärnu (en estonio Pärnu jõgi) es un río de Estonia que desemboca en el Golfo de Riga en Pärnu. Con sus 144 km de longitud es uno de los ríos más largos de Estonia."
"http://es.dbpedia.org/resource/Río_Pärnu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dk93"
"http://es.dbpedia.org/resource/Río_Pärnu","http://xmlns.com/foaf/0.1/name","Pärnu"
"http://es.dbpedia.org/resource/Río_Pärnu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Estonia"
"http://es.dbpedia.org/resource/Río_Pärnu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Pärnu"
"http://es.dbpedia.org/resource/Río_Pärnu","http://es.dbpedia.org/property/altitudNacimiento","76 m"
"http://es.dbpedia.org/resource/Río_Pärnu","http://es.dbpedia.org/property/caudalMedio","0.53"
"http://es.dbpedia.org/resource/Río_Pärnu","http://es.dbpedia.org/property/foto","Parnujoki.jpg"
"http://es.dbpedia.org/resource/Río_Pärnu","http://es.dbpedia.org/property/longitud","144.0"
"http://es.dbpedia.org/resource/Río_Pärnu","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Golfo_de_Riga"
"http://es.dbpedia.org/resource/Río_Pärnu","http://es.dbpedia.org/property/lugarNacimiento","Llanura de Estonia central"
"http://es.dbpedia.org/resource/Río_Pärnu","http://es.dbpedia.org/property/nombre","Pärnu"
"http://es.dbpedia.org/resource/Río_Pärnu","http://es.dbpedia.org/property/pieFoto","Río Pärnu."
"http://es.dbpedia.org/resource/Río_Pärnu","http://es.dbpedia.org/property/superficieCuenca","6920.0"
"http://es.dbpedia.org/resource/Río_Pärnu","http://dbpedia.org/ontology/wikiPageID",2631835
"http://es.dbpedia.org/resource/Río_Pärnu","http://dbpedia.org/ontology/wikiPageRevisionID",119623515
"http://es.dbpedia.org/resource/Río_Pärnu","http://dbpedia.org/ontology/wikiPageExternalLink","http://diccionario.babylon.com/rio%20P%C3%A4rnu"
"http://es.dbpedia.org/resource/Río_Pärnu","http://dbpedia.org/ontology/wikiPageLength",1005
"http://es.dbpedia.org/resource/Río_Pärnu","http://dbpedia.org/ontology/length",144000.0
"http://es.dbpedia.org/resource/Río_Pärnu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Río_Pärnu","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Golfo_de_Riga"
"http://es.dbpedia.org/resource/Río_Pärnu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Pärnu?oldid=119623515&ns=0"
"http://es.dbpedia.org/resource/Río_Pärnu","http://dbpedia.org/ontology/abstract","El río Pärnu (en estonio Pärnu jõgi) es un río de Estonia que desemboca en el Golfo de Riga en Pärnu. Con sus 144 km de longitud es uno de los ríos más largos de Estonia."
