"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arroyo_Huarenchenque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Huarenchenque"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Huarenchenque"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://www.w3.org/2000/01/rdf-schema#comment","Arroyo Huarenchenque es un curso de agua de la provincia del Neuquén, República Argentina.Nace de vertientes en la cordillera de los Andes, se ubica en el noroeste de la provincia del Neuquén, es un afluente del Río Agrio.​ Se puede acceder a este arroyo por la ruta provincial N°21, que une la localidad de Las Lajas con Loncopue (se encuentra a 15 km de Loncopue).​ En sus aguas se puede practicar la pesca de lanzamiento con mosca y con señuelos, obteniéndose ejemplares de trucha arcoíris, fontinalis y perca.​"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://xmlns.com/foaf/0.1/name","Aº Huarenchenque"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Picunches"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Loncopué"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_Huarenchenque"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://es.dbpedia.org/property/altitudDesembocadura","910 m"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://es.dbpedia.org/property/altitudNacimiento","1.350 m"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://es.dbpedia.org/property/longitud","27.0"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Agrio"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://es.dbpedia.org/property/nombre","Aº Huarenchenque"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://dbpedia.org/ontology/wikiPageID",5400526
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://dbpedia.org/ontology/wikiPageRevisionID",127668488
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://dbpedia.org/ontology/wikiPageLength",1876
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://dbpedia.org/ontology/length",27000.0
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Agrio"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_Huarenchenque?oldid=127668488&ns=0"
"http://es.dbpedia.org/resource/Arroyo_Huarenchenque","http://dbpedia.org/ontology/abstract","Arroyo Huarenchenque es un curso de agua de la provincia del Neuquén, República Argentina.Nace de vertientes en la cordillera de los Andes, se ubica en el noroeste de la provincia del Neuquén, es un afluente del Río Agrio.​ Se puede acceder a este arroyo por la ruta provincial N°21, que une la localidad de Las Lajas con Loncopue (se encuentra a 15 km de Loncopue).​ En sus aguas se puede practicar la pesca de lanzamiento con mosca y con señuelos, obteniéndose ejemplares de trucha arcoíris, fontinalis y perca.​"
