"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mombum-koneraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mombum-koneraw","http://www.w3.org/2000/01/rdf-schema#label","Lenguas mombum-koneraw"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mombum-koneraw","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas mombum-koneraw"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mombum-koneraw","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_trans-neoguineanas_centromeridionales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mombum-koneraw","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_papúes"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mombum-koneraw","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Papúa_indonesia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mombum-koneraw","http://dbpedia.org/ontology/wikiPageID",6024159
"http://es.dbpedia.org/resource/Categoría:Lenguas_mombum-koneraw","http://dbpedia.org/ontology/wikiPageRevisionID",70166048
"http://es.dbpedia.org/resource/Categoría:Lenguas_mombum-koneraw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_mombum-koneraw?oldid=70166048&ns=14"
"http://es.dbpedia.org/resource/Lenguas_mombum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_mombum-koneraw"
