"subject","predicate","object"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://www.w3.org/2000/01/rdf-schema#label","Avesnes-les-Aubert"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://www.w3.org/2000/01/rdf-schema#comment","Avesnes-les-Aubert  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y cantón de Carnières."
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgz5w"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://xmlns.com/foaf/0.1/name","Avesnes-les-Aubert"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avesnes-les-Aubert"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/códigoPostal",59129
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/dirigentesNombres","Alexandre Basquin"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/elevaciónAlta","96 m"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/elevaciónBaja","53 m"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/elevaciónMedia","41 m"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/imageninferior",80
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/nombre","Avesnes-les-Aubert"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/población",3592
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/superficie",901
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carnières"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunes_de_la_comunidad_Caudrésis-Catésis"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cambrai"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://dbpedia.org/ontology/wikiPageID",1832756
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://dbpedia.org/ontology/wikiPageRevisionID",120260659
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/059/059037.html"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://dbpedia.org/ontology/wikiPageLength",2444
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://dbpedia.org/ontology/height",41.0
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://dbpedia.org/ontology/maximumElevation",96.0
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://dbpedia.org/ontology/minimumElevation",53.0
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://dbpedia.org/ontology/populationTotal",3592
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://dbpedia.org/ontology/postalCode","59129"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avesnes-les-Aubert?oldid=120260659&ns=0"
"http://es.dbpedia.org/resource/Avesnes-les-Aubert","http://dbpedia.org/ontology/abstract","Avesnes-les-Aubert  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y cantón de Carnières."
"http://es.wikipedia.org/wiki/Avesnes-les-Aubert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avesnes-les-Aubert"
"http://es.dbpedia.org/resource/Avesnes-les-aubert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avesnes-les-Aubert"
"http://es.dbpedia.org/resource/Avesnes_les-Aubert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avesnes-les-Aubert"
"http://es.dbpedia.org/resource/Avesnes_les-aubert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avesnes-les-Aubert"
"http://es.dbpedia.org/resource/Avesnes_les_Aubert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avesnes-les-Aubert"
"http://es.dbpedia.org/resource/Avesnes_les_aubert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avesnes-les-Aubert"
"http://es.dbpedia.org/resource/André_Gernez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avesnes-les-Aubert"
"http://dbpedia.org/resource/Avesnes-les-Aubert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avesnes-les-Aubert"
