"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ira_Loren_Wiggins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ira_Loren_Wiggins"
"http://dbpedia.org/resource/Ira_Loren_Wiggins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ira_Loren_Wiggins"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://www.w3.org/2000/01/rdf-schema#label","Ira Loren Wiggins"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://www.w3.org/2000/01/rdf-schema#comment","Ira Loren Wiggins (1899 - 1987) fue un botánico y profesor estadounidense. Completa su educación media en el Escuela Secundaria Hilman de San Luis Obispo en 1918; y concurre al Colegio Occidental, Los Ángeles para ser pastor presbisteriano. Y tiene un contacto con su profesor de Botánica Frank J. Smiley (1880-1969) quien lo entusiasma con la ciencia. Así en 1925 obtiene su maestría en la Universidad de Stanford defendiendo su tesis de un estudio sistemático de Malvaceae de las costas del Pacífico."
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Wiggins"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madison_(Wisconsin)"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ira_Loren_Wiggins"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://es.dbpedia.org/property/cónyuge","Dorothy Bruce"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://es.dbpedia.org/property/lugarDeFallecimiento","Palo Alto, Estados Unidos"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://es.dbpedia.org/property/lugarDeNacimiento","Madison, Estados Unidos"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://es.dbpedia.org/property/nombreDeNacimiento","Ira Loren Wiggins"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palo_Alto"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madison_(Wisconsin)"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://dbpedia.org/ontology/wikiPageID",2403121
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://dbpedia.org/ontology/wikiPageRevisionID",124612123
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://dbpedia.org/ontology/wikiPageExternalLink","http://asaweb.huh.harvard.edu:8080/databases/botanists%3Fid=101344"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609195344/http:/histsoc.stanford.edu/pdfmem/WigginsI.pdf"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://dbpedia.org/ontology/wikiPageLength",2715
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Stanford"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Botánico"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ira_Loren_Wiggins?oldid=124612123&ns=0"
"http://es.dbpedia.org/resource/Ira_Loren_Wiggins","http://dbpedia.org/ontology/abstract","Ira Loren Wiggins (1899 - 1987) fue un botánico y profesor estadounidense. Completa su educación media en el Escuela Secundaria Hilman de San Luis Obispo en 1918; y concurre al Colegio Occidental, Los Ángeles para ser pastor presbisteriano. Y tiene un contacto con su profesor de Botánica Frank J. Smiley (1880-1969) quien lo entusiasma con la ciencia. Así en 1925 obtiene su maestría en la Universidad de Stanford defendiendo su tesis de un estudio sistemático de Malvaceae de las costas del Pacífico. De 1925 a 1927 enseña en el Occidental College, y regresará a Stanford para realizar su doctorado, obteniéndolo en 1930 con su tesis sobre la flora del Condado de San Diego. Ese mismo año es profesor asistente. En 1936 ya es asociado, y en 1940 profesor ordinario; permaneciendo hasta 1964. Luego fue profesor en la Universidad de California y en la Universidad de Florida."
"http://es.dbpedia.org/resource/Nolina_matapensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ira_Loren_Wiggins"
"http://es.dbpedia.org/resource/Nolina_matapensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ira_Loren_Wiggins"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ira_Loren_Wiggins"
