"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_internacionales_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_internacionales"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_internacionales","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves civiles utilitarias internacionales"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_internacionales","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves civiles utilitarias internacionales"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_internacionales"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_internacionales"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_internacionales","http://dbpedia.org/ontology/wikiPageID",7885081
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_internacionales","http://dbpedia.org/ontology/wikiPageRevisionID",98512233
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_internacionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_civiles_utilitarias_internacionales?oldid=98512233&ns=14"
