"subject","predicate","object"
"http://es.dbpedia.org/resource/Evangelizacion_en_la_Nueva_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelización_en_la_Nueva_España"
"http://es.dbpedia.org/resource/Evangelización_en_la_Nueva_España","http://www.w3.org/2000/01/rdf-schema#label","Evangelización en la Nueva España"
"http://es.dbpedia.org/resource/Evangelización_en_la_Nueva_España","http://www.w3.org/2000/01/rdf-schema#comment","La evangelización en la Nueva España, también llamada por Robert Ricard conquista espiritual,​ fue un proceso histórico que implicó mediante la predicación, enseñanza e implantación de la fe católica en los territorios de la Nueva España y la transmisión de la cultura occidental. La religión católica fue un elemento clave en la expansión de la Monarquía hispánica y punto fundamental en su desarrollo posterior al ser la Iglesia de Roma un aliado político de los españoles y los conquistadores, quienes justificaron en todo momento sus acciones expansivas en el derecho divino y la enseñanza de la fe para los infieles"
"http://es.dbpedia.org/resource/Evangelización_en_la_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_en_el_Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Evangelización_en_la_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Evangelización_en_la_Nueva_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evangelización_en_la_Nueva_España"
"http://es.dbpedia.org/resource/Evangelización_en_la_Nueva_España","http://dbpedia.org/ontology/wikiPageID",1399221
"http://es.dbpedia.org/resource/Evangelización_en_la_Nueva_España","http://dbpedia.org/ontology/wikiPageRevisionID",130191834
"http://es.dbpedia.org/resource/Evangelización_en_la_Nueva_España","http://dbpedia.org/ontology/wikiPageLength",28784
"http://es.dbpedia.org/resource/Evangelización_en_la_Nueva_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evangelización_en_la_Nueva_España?oldid=130191834&ns=0"
"http://es.dbpedia.org/resource/Evangelización_en_la_Nueva_España","http://dbpedia.org/ontology/abstract","La evangelización en la Nueva España, también llamada por Robert Ricard conquista espiritual,​ fue un proceso histórico que implicó mediante la predicación, enseñanza e implantación de la fe católica en los territorios de la Nueva España y la transmisión de la cultura occidental. La religión católica fue un elemento clave en la expansión de la Monarquía hispánica y punto fundamental en su desarrollo posterior al ser la Iglesia de Roma un aliado político de los españoles y los conquistadores, quienes justificaron en todo momento sus acciones expansivas en el derecho divino y la enseñanza de la fe para los infieles"
"http://es.dbpedia.org/resource/Evangelización_en_la_Nueva_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelización_en_la_Nueva_España"
"http://es.wikipedia.org/wiki/Evangelización_en_la_Nueva_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evangelización_en_la_Nueva_España"
"http://es.dbpedia.org/resource/Evangelizacion_en_la_Nueva_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelización_en_la_Nueva_España"
