"subject","predicate","object"
"http://es.dbpedia.org/resource/936","http://www.w3.org/2000/01/rdf-schema#label","936"
"http://es.dbpedia.org/resource/936","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011br9j9"
"http://es.dbpedia.org/resource/936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:936"
"http://es.dbpedia.org/resource/936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/936"
"http://es.dbpedia.org/resource/936","http://dbpedia.org/ontology/wikiPageID",20719
"http://es.dbpedia.org/resource/936","http://dbpedia.org/ontology/wikiPageRevisionID",130519600
"http://es.dbpedia.org/resource/936","http://dbpedia.org/ontology/wikiPageLength",847
"http://es.dbpedia.org/resource/936","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/936?oldid=130519600&ns=0"
"http://es.dbpedia.org/resource/Ano_936","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/936"
"http://es.dbpedia.org/resource/Año_936","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/936"
"http://dbpedia.org/resource/936","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/936"
"http://es.wikipedia.org/wiki/936","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/936"
