"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tengkorak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tengkorak"
"http://es.dbpedia.org/resource/Tengkorak","http://www.w3.org/2000/01/rdf-schema#label","Tengkorak"
"http://es.dbpedia.org/resource/Tengkorak","http://www.w3.org/2000/01/rdf-schema#comment","Tengkorak (En inglés: Skull), es una banda musical de género rock y heavy metal, formada en Yakarta, Indonesia en 1993. Además es considerado, una de las bandas más populares de su país en promover el género de la música metal."
"http://es.dbpedia.org/resource/Tengkorak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sh2t87"
"http://es.dbpedia.org/resource/Tengkorak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Indonesia"
"http://es.dbpedia.org/resource/Tengkorak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tengkorak"
"http://es.dbpedia.org/resource/Tengkorak","http://dbpedia.org/ontology/wikiPageID",5974623
"http://es.dbpedia.org/resource/Tengkorak","http://dbpedia.org/ontology/wikiPageRevisionID",120125650
"http://es.dbpedia.org/resource/Tengkorak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/tengkorak_rules"
"http://es.dbpedia.org/resource/Tengkorak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegauntlet.com/bio/2216/Tengkorak.html"
"http://es.dbpedia.org/resource/Tengkorak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316120801/http:/ananindia.blogspot.com/2007/08/tengkorak.html"
"http://es.dbpedia.org/resource/Tengkorak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.equinoxdmd.com/tengkorak/default.htm"
"http://es.dbpedia.org/resource/Tengkorak","http://dbpedia.org/ontology/wikiPageLength",1884
"http://es.dbpedia.org/resource/Tengkorak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tengkorak?oldid=120125650&ns=0"
"http://es.dbpedia.org/resource/Tengkorak","http://dbpedia.org/ontology/abstract","Tengkorak (En inglés: Skull), es una banda musical de género rock y heavy metal, formada en Yakarta, Indonesia en 1993. Además es considerado, una de las bandas más populares de su país en promover el género de la música metal."
