"subject","predicate","object"
"http://dbpedia.org/resource/Roinville,_Essonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roinville_(Essonne)"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#label","Roinville (Essonne)"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2000/01/rdf-schema#comment","Roinville  -también llamada Roinville-sous-Dourdan​- es una población y comuna francesa, ubicada en la región de Isla de Francia, departamento de Essonne, en el distrito de Étampes y ."
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh6kh"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://xmlns.com/foaf/0.1/name","Roinville"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://xmlns.com/foaf/0.1/homepage","http://mairie.pagespro-orange.fr/mairie-de-roinville/"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Essonne"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roinville_(Essonne)"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/códigoPostal",91410
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/dirigentesNombres","Dominique Echaroux"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/elevaciónAlta",163
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/elevaciónBaja",82
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/gentilicio","Roinvillois"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/nombre","Roinville"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/población",888
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/páginaWeb","http://mairie.pagespro-orange.fr/mairie-de-roinville/"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/superficie",1340
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Étampes"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dourdan"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Le_Dourdannais_en_Hurepoix"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Essonne"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://dbpedia.org/ontology/wikiPageID",3306396
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://dbpedia.org/ontology/wikiPageRevisionID",123714742
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120921151235/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=91525-COM"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mairie.pagespro-orange.fr/mairie-de-roinville/"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://dbpedia.org/ontology/wikiPageLength",2059
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://dbpedia.org/ontology/demonym","Roinvillois (enfrancés)"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://dbpedia.org/ontology/populationTotal",888
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://dbpedia.org/ontology/postalCode","91410"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roinville_(Essonne)?oldid=123714742&ns=0"
"http://es.dbpedia.org/resource/Roinville_(Essonne)","http://dbpedia.org/ontology/abstract","Roinville  -también llamada Roinville-sous-Dourdan​- es una población y comuna francesa, ubicada en la región de Isla de Francia, departamento de Essonne, en el distrito de Étampes y ."
"http://es.wikipedia.org/wiki/Roinville_(Essonne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roinville_(Essonne)"
