"subject","predicate","object"
"http://es.wikipedia.org/wiki/Le_Cheix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Cheix"
"http://dbpedia.org/resource/Le_Cheix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Cheix"
"http://es.dbpedia.org/resource/Le_Cheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Cheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Cheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Cheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Cheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Cheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Cheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Cheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Cheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Cheix","http://www.w3.org/2000/01/rdf-schema#label","Le Cheix"
"http://es.dbpedia.org/resource/Le_Cheix","http://www.w3.org/2000/01/rdf-schema#comment","Le Cheix  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Riom y ."
"http://es.dbpedia.org/resource/Le_Cheix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh95q"
"http://es.dbpedia.org/resource/Le_Cheix","http://xmlns.com/foaf/0.1/name","Le Cheix"
"http://es.dbpedia.org/resource/Le_Cheix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Le_Cheix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Cheix"
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/códigoPostal",63200
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/dirigentesNombres","Yves Ligier"
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/elevaciónAlta",350
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/elevaciónBaja",314
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/nombre","Le Cheix"
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/población",602
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/superficie",463
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puy-de-Dôme"
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Riom-Est"
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Riom_Communauté"
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Riom"
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Cheix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Cheix","http://dbpedia.org/ontology/wikiPageID",2552394
"http://es.dbpedia.org/resource/Le_Cheix","http://dbpedia.org/ontology/wikiPageRevisionID",120275849
"http://es.dbpedia.org/resource/Le_Cheix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Le_Cheix","http://dbpedia.org/ontology/wikiPageLength",1763
"http://es.dbpedia.org/resource/Le_Cheix","http://dbpedia.org/ontology/populationTotal",602
"http://es.dbpedia.org/resource/Le_Cheix","http://dbpedia.org/ontology/postalCode","63200"
"http://es.dbpedia.org/resource/Le_Cheix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Cheix","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Cheix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Le_Cheix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Cheix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Cheix?oldid=120275849&ns=0"
"http://es.dbpedia.org/resource/Le_Cheix","http://dbpedia.org/ontology/abstract","Le Cheix  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Riom y ."
