"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcadia_(plano)","http://www.w3.org/2000/01/rdf-schema#label","Arcadia (plano)"
"http://es.dbpedia.org/resource/Arcadia_(plano)","http://www.w3.org/2000/01/rdf-schema#comment","En Dungeons & Dragons, un juego de rol de fantasía heroica, los reinos pacíficos de Arcadia es un  de alineamiento legal que forma parte de la cosmología estándar utilizada en los escenarios de campaña Planescape y Falcongris."
"http://es.dbpedia.org/resource/Arcadia_(plano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z180"
"http://es.dbpedia.org/resource/Arcadia_(plano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falcongris"
"http://es.dbpedia.org/resource/Arcadia_(plano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcadia_(plano)"
"http://es.dbpedia.org/resource/Arcadia_(plano)","http://dbpedia.org/ontology/wikiPageID",397524
"http://es.dbpedia.org/resource/Arcadia_(plano)","http://dbpedia.org/ontology/wikiPageRevisionID",122231611
"http://es.dbpedia.org/resource/Arcadia_(plano)","http://dbpedia.org/ontology/wikiPageLength",1648
"http://es.dbpedia.org/resource/Arcadia_(plano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arcadia_(plano)?oldid=122231611&ns=0"
"http://es.dbpedia.org/resource/Arcadia_(plano)","http://dbpedia.org/ontology/abstract","En Dungeons & Dragons, un juego de rol de fantasía heroica, los reinos pacíficos de Arcadia es un  de alineamiento legal que forma parte de la cosmología estándar utilizada en los escenarios de campaña Planescape y Falcongris."
"http://es.dbpedia.org/resource/Los_reinos_pacificos_de_Arcadia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arcadia_(plano)"
"http://es.dbpedia.org/resource/Los_reinos_pacíficos_de_Arcadia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arcadia_(plano)"
"http://es.wikipedia.org/wiki/Arcadia_(plano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arcadia_(plano)"
"http://dbpedia.org/resource/Arcadia_(Dungeons_&_Dragons)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcadia_(plano)"
