"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Somatophylakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Somatophylakes","http://www.w3.org/2000/01/rdf-schema#label","Somatophylakes"
"http://es.dbpedia.org/resource/Categoría:Somatophylakes","http://www.w3.org/2004/02/skos/core#prefLabel","Somatophylakes"
"http://es.dbpedia.org/resource/Categoría:Somatophylakes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_macedonios"
"http://es.dbpedia.org/resource/Categoría:Somatophylakes","http://dbpedia.org/ontology/wikiPageID",1991234
"http://es.dbpedia.org/resource/Categoría:Somatophylakes","http://dbpedia.org/ontology/wikiPageRevisionID",65752945
"http://es.dbpedia.org/resource/Categoría:Somatophylakes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Somatophylakes?oldid=65752945&ns=14"
"http://es.dbpedia.org/resource/Leonato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somatophylakes"
"http://es.dbpedia.org/resource/Somatophylakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somatophylakes"
"http://es.dbpedia.org/resource/Arribas_(somatophylax)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somatophylakes"
"http://es.dbpedia.org/resource/Lisímaco_de_Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somatophylakes"
"http://es.dbpedia.org/resource/Ptolomeo_(hijo_de_Seleuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somatophylakes"
"http://es.dbpedia.org/resource/Pérdicas_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somatophylakes"
"http://es.dbpedia.org/resource/Hefestión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somatophylakes"
"http://es.dbpedia.org/resource/Balacro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somatophylakes"
"http://es.dbpedia.org/resource/Demetrio_I_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somatophylakes"
"http://es.dbpedia.org/resource/Peitón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somatophylakes"
"http://es.dbpedia.org/resource/Peucestas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somatophylakes"
"http://es.dbpedia.org/resource/Ptolomeo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somatophylakes"
"http://es.dbpedia.org/resource/Pausanias_de_Oréstide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somatophylakes"
