"subject","predicate","object"
"http://es.dbpedia.org/resource/Arantepacua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arantepacua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arantepacua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arantepacua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arantepacua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arantepacua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arantepacua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arantepacua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arantepacua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arantepacua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arantepacua","http://www.w3.org/2000/01/rdf-schema#label","Arantepacua"
"http://es.dbpedia.org/resource/Arantepacua","http://www.w3.org/2000/01/rdf-schema#comment","Arantepacua es una población del estado mexicano de Michoacán de Ocampo. Localizada en la meseta Purépecha y forma parte del municipio de Nahuatzen."
"http://es.dbpedia.org/resource/Arantepacua","http://xmlns.com/foaf/0.1/name","Arantepacua"
"http://es.dbpedia.org/resource/Arantepacua","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.5956
"http://es.dbpedia.org/resource/Arantepacua","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.968
"http://es.dbpedia.org/resource/Arantepacua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Arantepacua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arantepacua"
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/altitud",2316
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/código",160560002
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/nombreCompleto","Arantepacua"
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/población",2707
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Nahuatzen"
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Arantepacua","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Arantepacua","http://dbpedia.org/ontology/wikiPageID",7871160
"http://es.dbpedia.org/resource/Arantepacua","http://dbpedia.org/ontology/wikiPageRevisionID",120532419
"http://es.dbpedia.org/resource/Arantepacua","http://dbpedia.org/ontology/wikiPageLength",2666
"http://es.dbpedia.org/resource/Arantepacua","http://dbpedia.org/ontology/populationTotal",2707
"http://es.dbpedia.org/resource/Arantepacua","http://www.georss.org/georss/point","19.595555555555556 -101.96833333333333"
"http://es.dbpedia.org/resource/Arantepacua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Arantepacua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Arantepacua","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Arantepacua","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Arantepacua","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Arantepacua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arantepacua?oldid=120532419&ns=0"
"http://es.dbpedia.org/resource/Arantepacua","http://dbpedia.org/ontology/abstract","Arantepacua es una población del estado mexicano de Michoacán de Ocampo. Localizada en la meseta Purépecha y forma parte del municipio de Nahuatzen."
"http://es.wikipedia.org/wiki/Arantepacua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arantepacua"
