"subject","predicate","object"
"http://es.dbpedia.org/resource/Rougail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Mauricio"
"http://es.dbpedia.org/resource/Rougail_morue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Mauricio"
"http://es.dbpedia.org/resource/Rougail_saucisses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Mauricio"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Mauricio","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Mauricio"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Mauricio","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Mauricio"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_África"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Mauricio","http://dbpedia.org/ontology/wikiPageID",9274928
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Mauricio","http://dbpedia.org/ontology/wikiPageRevisionID",123210552
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Mauricio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Mauricio?oldid=123210552&ns=14"
