"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Imich","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Parapsicología"
"http://es.dbpedia.org/resource/Alexander_Imich","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Parapsicología"
"http://es.dbpedia.org/resource/Ray_Stantz","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Parapsicología"
"http://es.dbpedia.org/resource/Daimon_Hellstrom","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Parapsicología"
"http://es.dbpedia.org/resource/La_vida_secreta_de_las_plantas","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Parapsicología"
"http://es.dbpedia.org/resource/La_vida_secreta_de_las_plantas","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Parapsicología"
"http://es.dbpedia.org/resource/Parapsicología","http://www.w3.org/2000/01/rdf-schema#label","Parapsicología"
"http://es.dbpedia.org/resource/Parapsicología","http://www.w3.org/2000/01/rdf-schema#comment","La parapsicología es el estudio de tres tipos de eventos inusuales (percepción extrasensorial, interacción mente-materia; conocida anteriormente como telequinesis y fenómenos sugestivos de supervivencia después de la muerte corporal), que están asociados con la experiencia humana.​ Todos los trabajos sobre parapsicología han sido publicados en revistas de asociaciones dedicadas al tema, como el Journal of Parapsychology (1959-1968)​ y el European Journal of Parapsychology (que dejó de publicarse en 2010 debido a la falta de artículos).​"
"http://es.dbpedia.org/resource/Parapsicología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xz9"
"http://es.dbpedia.org/resource/Parapsicología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parapsicología"
"http://es.dbpedia.org/resource/Parapsicología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parapsicología"
"http://es.dbpedia.org/resource/Parapsicología","http://dbpedia.org/ontology/wikiPageID",2168
"http://es.dbpedia.org/resource/Parapsicología","http://dbpedia.org/ontology/wikiPageRevisionID",129689138
"http://es.dbpedia.org/resource/Parapsicología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randi.org/"
"http://es.dbpedia.org/resource/Parapsicología","http://dbpedia.org/ontology/wikiPageExternalLink","http://psicologiaaldia.com.mx/richard-wiseman-su-vida-y-su-obra-en-pocas-palabras/"
"http://es.dbpedia.org/resource/Parapsicología","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-geek.org/escepticos/200004/msg00640.html"
"http://es.dbpedia.org/resource/Parapsicología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imexpar.com"
"http://es.dbpedia.org/resource/Parapsicología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formarse.com.ar/paranormal/ESCEPTICOS%20Y%20CREYENTES.htm"
"http://es.dbpedia.org/resource/Parapsicología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elojoesceptico.com.ar/"
"http://es.dbpedia.org/resource/Parapsicología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absolutelypsychic.com"
"http://es.dbpedia.org/resource/Parapsicología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elseip.com"
"http://es.dbpedia.org/resource/Parapsicología","http://dbpedia.org/ontology/wikiPageExternalLink","http://circular.circuloesceptico.org/index.php%3Fart=56"
"http://es.dbpedia.org/resource/Parapsicología","http://dbpedia.org/ontology/wikiPageExternalLink","https://epes.escuelaelsantuario.org"
"http://es.dbpedia.org/resource/Parapsicología","http://dbpedia.org/ontology/wikiPageLength",37591
"http://es.dbpedia.org/resource/Parapsicología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parapsicología?oldid=129689138&ns=0"
