"subject","predicate","object"
"http://es.dbpedia.org/resource/Guido_Acklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Cédric_Grand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Sylvain_Freiholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Simon_Ammann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Suiza en los Juegos Olímpicos de Nagano 1998"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Suiza en los Juegos Olímpicos de Nagano 1998"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Suiza_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Nagano_1998_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageID",8745987
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageRevisionID",114417659
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998?oldid=114417659&ns=14"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Andrea_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Brigitte_Albrecht-Loretan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Christian_Reich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Natascia_Leonardi_Cortesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Steve_Anderhub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Jean-Yves_Cuendet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Reto_Götschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Beat_Seitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Marcel_Rohner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Markus_Nüssli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Markus_Wasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Nagano_1998"
