"subject","predicate","object"
"http://es.dbpedia.org/resource/Polipoesía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia"
"http://es.dbpedia.org/resource/Verismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia"
"http://es.dbpedia.org/resource/Marinismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Movimientos literarios de Italia"
"http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Movimientos literarios de Italia"
"http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_italiano"
"http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia","http://dbpedia.org/ontology/wikiPageID",5396712
"http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",70205817
"http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Movimientos_literarios_de_Italia?oldid=70205817&ns=14"
"http://es.dbpedia.org/resource/Hermetismo_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia"
"http://es.dbpedia.org/resource/Dolce_stil_novo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Futurismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia"
"http://es.dbpedia.org/resource/Grupo_del_63","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia"
"http://es.dbpedia.org/resource/Neoavanguardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia"
"http://es.dbpedia.org/resource/Versos_fescenninos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia"
"http://es.dbpedia.org/resource/Scapigliatura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia"
"http://es.dbpedia.org/resource/Nueva_ola_literaria_sarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia"
"http://es.dbpedia.org/resource/Escuela_poética_siciliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Italia"
