"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_Moreira_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Humberto Moreira Valdés"
"http://es.dbpedia.org/resource/Humberto_Moreira_Valdés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm1c0"
"http://es.dbpedia.org/resource/Humberto_Moreira_Valdés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Moreira_Valdés"
"http://es.dbpedia.org/resource/Humberto_Moreira_Valdés","http://dbpedia.org/ontology/wikiPageID",817728
"http://es.dbpedia.org/resource/Humberto_Moreira_Valdés","http://dbpedia.org/ontology/wikiPageRevisionID",7549864
"http://es.dbpedia.org/resource/Humberto_Moreira_Valdés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humberto_Moreira"
"http://es.dbpedia.org/resource/Humberto_Moreira_Valdés","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Humberto_Moreira_Valdés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humberto_Moreira_Valdés?oldid=7549864&ns=0"
"http://es.dbpedia.org/resource/Beatriz_Paredes_Rangel","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Humberto_Moreira_Valdés"
"http://es.wikipedia.org/wiki/Humberto_Moreira_Valdés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humberto_Moreira_Valdés"
