"subject","predicate","object"
"http://es.dbpedia.org/resource/GJ_9440","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_507.1"
"http://es.dbpedia.org/resource/HIP_65016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_507.1"
"http://es.wikipedia.org/wiki/Gliese_507.1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gliese_507.1"
"http://es.dbpedia.org/resource/GJ_507.1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_507.1"
"http://es.dbpedia.org/resource/G_164-66","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_507.1"
"http://es.dbpedia.org/resource/Gliese_507.1","http://www.w3.org/2000/01/rdf-schema#label","Gliese 507.1"
"http://es.dbpedia.org/resource/Gliese_507.1","http://www.w3.org/2000/01/rdf-schema#comment","Gliese 507.1 (GJ 507.1 / GJ 9440)​ es una estrella en la constelación de Canes Venatici.Visualmente se localiza 47 minutos de arco al sur de .De magnitud aparente +10,66,​ no es observable a simple vista. Gliese 507.1 es una enana roja de tipo espectral M2.0V cuya temperatura efectiva es de 3445 ± 50 K.​Es una estrella de similares características a las de Lalande 21185, Gliese 54 o Gliese 91.Su luminosidad en el espectro visible equivale al 1,5% de la luminosidad solar​ aunque, al igual que el resto de enanas rojas, la mayor parte de la radiación que emite es luz infrarroja."
"http://es.dbpedia.org/resource/Gliese_507.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Canes_Venatici"
"http://es.dbpedia.org/resource/Gliese_507.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_rojas"
"http://es.dbpedia.org/resource/Gliese_507.1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gliese_507.1"
"http://es.dbpedia.org/resource/Gliese_507.1","http://es.dbpedia.org/property/clase","M2.0V"
"http://es.dbpedia.org/resource/Gliese_507.1","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Gliese_507.1","http://es.dbpedia.org/property/distAl",55.4
"http://es.dbpedia.org/resource/Gliese_507.1","http://es.dbpedia.org/property/distPc",17
"http://es.dbpedia.org/resource/Gliese_507.1","http://es.dbpedia.org/property/lumen",0.015
"http://es.dbpedia.org/resource/Gliese_507.1","http://es.dbpedia.org/property/magabsV","+9,42"
"http://es.dbpedia.org/resource/Gliese_507.1","http://es.dbpedia.org/property/magapaV","+10,66"
"http://es.dbpedia.org/resource/Gliese_507.1","http://es.dbpedia.org/property/metal","[M/H] = +0,065"
"http://es.dbpedia.org/resource/Gliese_507.1","http://es.dbpedia.org/property/nombre","Gliese 507.1"
"http://es.dbpedia.org/resource/Gliese_507.1","http://es.dbpedia.org/property/nombres","HIP 65016 / GJ 9440 / Ross 1007 / LTT 13871 / G 164-66"
"http://es.dbpedia.org/resource/Gliese_507.1","http://es.dbpedia.org/property/parax",58.86
"http://es.dbpedia.org/resource/Gliese_507.1","http://es.dbpedia.org/property/rsol",0.7
"http://es.dbpedia.org/resource/Gliese_507.1","http://es.dbpedia.org/property/simbad","GJ+9440"
"http://es.dbpedia.org/resource/Gliese_507.1","http://es.dbpedia.org/property/temp",3445
"http://es.dbpedia.org/resource/Gliese_507.1","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Gliese_507.1","http://es.dbpedia.org/property/α","1140.0"
"http://es.dbpedia.org/resource/Gliese_507.1","http://es.dbpedia.org/property/δ","+33º 20’ 47,5’’"
"http://es.dbpedia.org/resource/Gliese_507.1","http://dbpedia.org/ontology/wikiPageID",5034340
"http://es.dbpedia.org/resource/Gliese_507.1","http://dbpedia.org/ontology/wikiPageRevisionID",120688350
"http://es.dbpedia.org/resource/Gliese_507.1","http://dbpedia.org/ontology/wikiPageLength",4012
"http://es.dbpedia.org/resource/Gliese_507.1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gliese_507.1?oldid=120688350&ns=0"
"http://es.dbpedia.org/resource/Gliese_507.1","http://dbpedia.org/ontology/abstract","Gliese 507.1 (GJ 507.1 / GJ 9440)​ es una estrella en la constelación de Canes Venatici.Visualmente se localiza 47 minutos de arco al sur de .De magnitud aparente +10,66,​ no es observable a simple vista. Gliese 507.1 es una enana roja de tipo espectral M2.0V cuya temperatura efectiva es de 3445 ± 50 K.​Es una estrella de similares características a las de Lalande 21185, Gliese 54 o Gliese 91.Su luminosidad en el espectro visible equivale al 1,5% de la luminosidad solar​ aunque, al igual que el resto de enanas rojas, la mayor parte de la radiación que emite es luz infrarroja. Tiene un radio igual al 70% del radio solar y gira sobre sí misma con una velocidad de rotación proyectada de 2,3 km/s, lo que conlleva que su período de rotación es igual o inferior a 15,40 días.Presenta un contenido metálico algo superior al del Sol, siendo su índice de metalicidad [M/H] = +0,07.​ Gliese 507.1 se halla situada, de acuerdo a la reducción de los datos de paralaje de Hipparcos (58,86 ± 1,49 milisegundos de arco), a 55,4 años luz del Sistema Solar.Es probable miembro de la Asociación estelar de Tucana-Horologium.​Por otra parte, la estrella conocida más próxima a ella es , distante 3,7 años luz.​"
