"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Giravanz_Kitakyushu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Giravanz_Kitakyushu"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Giravanz_Kitakyushu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Giravanz_Kitakyushu"
"http://es.dbpedia.org/resource/Giravanz_Kitakyushu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giravanz_Kitakyushu"
"http://es.dbpedia.org/resource/Categoría:Giravanz_Kitakyushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giravanz_Kitakyushu","http://www.w3.org/2000/01/rdf-schema#label","Giravanz Kitakyushu"
"http://es.dbpedia.org/resource/Categoría:Giravanz_Kitakyushu","http://www.w3.org/2004/02/skos/core#prefLabel","Giravanz Kitakyushu"
"http://es.dbpedia.org/resource/Categoría:Giravanz_Kitakyushu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Fukuoka"
"http://es.dbpedia.org/resource/Categoría:Giravanz_Kitakyushu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_J2_League"
"http://es.dbpedia.org/resource/Categoría:Giravanz_Kitakyushu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1947"
"http://es.dbpedia.org/resource/Categoría:Giravanz_Kitakyushu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_en_1947"
"http://es.dbpedia.org/resource/Categoría:Giravanz_Kitakyushu","http://dbpedia.org/ontology/wikiPageID",8650237
"http://es.dbpedia.org/resource/Categoría:Giravanz_Kitakyushu","http://dbpedia.org/ontology/wikiPageRevisionID",122135155
"http://es.dbpedia.org/resource/Categoría:Giravanz_Kitakyushu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giravanz_Kitakyushu?oldid=122135155&ns=14"
