"subject","predicate","object"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Magnus_I_de_Noruega"
"http://es.dbpedia.org/resource/Svend_II_de_Dinamarca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Magnus_I_de_Noruega"
"http://es.wikipedia.org/wiki/Magnus_I_de_Noruega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magnus_I_de_Noruega"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Magnus I de Noruega"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://www.w3.org/2000/01/rdf-schema#comment","Magnus I, llamado el Bueno (Nóvgorod, 1024 - ¿?, 1047), rey vikingo de Noruega (1035-1047) y de Dinamarca (1042-1047). Hijo de Olaf II el Santo y de una concubina de nombre Alvhild. Nacido y criado en el Rus de Kiev, con cuya ayuda reconquistó Noruega, consiguiendo expulsar al lugarteniente danés Sveinn Knútsson, hijo de Canuto el Grande, muerto poco antes. Formalizó una alianza con el nuevo soberano danés Canuto Hardeknut, que nombró a Magnus su sucesor, en caso de no tener herederos. A su vez el rey noruego lo apoyó contra su medio hermano Haroldo Harefoot, reinante en Inglaterra."
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hjjl"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://xmlns.com/foaf/0.1/name","Magnus I de Noruega"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://xmlns.com/foaf/0.1/name","Harald III"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Dinamarca_del_siglo_XI"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Noruega_del_siglo_XI"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magnus_I_de_Noruega"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Hårfagreætta"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/fechaDeDefunción",25
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/fechaDeNacimiento","Abril / junio de 1024"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/imagen","Magnus den Gode.jpg"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Trondheim"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Catedral_de_Nidaros"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/madre","Alvhild"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/nombre","Magnus I de Noruega"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Olaf_II_el_Santo"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/período",1035
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/período",1042
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Canuto_Hardeknut"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/reinado",1035
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/reinado",1042
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Harald_III_de_Noruega"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Svend_II_de_Dinamarca"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Dinamarca"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/título","Rey de Dinamarca"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/título","Rey de Noruega"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/título","Rey de Dinamarca y Noruega"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Noruega"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://dbpedia.org/ontology/wikiPageID",685507
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",103209041
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://dbpedia.org/ontology/wikiPageLength",5032
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://dbpedia.org/ontology/title","Rey de Dinamarca y Noruega"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Olaf_II_el_Santo"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Catedral_de_Nidaros"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Trondheim"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magnus_I_de_Noruega?oldid=103209041&ns=0"
"http://es.dbpedia.org/resource/Magnus_I_de_Noruega","http://dbpedia.org/ontology/abstract","Magnus I, llamado el Bueno (Nóvgorod, 1024 - ¿?, 1047), rey vikingo de Noruega (1035-1047) y de Dinamarca (1042-1047). Hijo de Olaf II el Santo y de una concubina de nombre Alvhild. Nacido y criado en el Rus de Kiev, con cuya ayuda reconquistó Noruega, consiguiendo expulsar al lugarteniente danés Sveinn Knútsson, hijo de Canuto el Grande, muerto poco antes. Formalizó una alianza con el nuevo soberano danés Canuto Hardeknut, que nombró a Magnus su sucesor, en caso de no tener herederos. A su vez el rey noruego lo apoyó contra su medio hermano Haroldo Harefoot, reinante en Inglaterra. Muerto su aliado, Magnus fue elegido rey de Dinamarca, territorio que defendió contra vendos y eslavos. Al morir sin descendencia, cedió Dinamarca a Svend Estridsson, sobrino de Canuto el Grande, y Noruega a su medio tío Harald Haraldsson."
"http://es.dbpedia.org/resource/Harald_III_de_Noruega","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Magnus_I_de_Noruega"
"http://es.dbpedia.org/resource/Canuto_Hardeknut","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Magnus_I_de_Noruega"
"http://es.dbpedia.org/resource/Magnus_I_el_Bueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magnus_I_de_Noruega"
"http://es.dbpedia.org/resource/Magnus_i_de_noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magnus_I_de_Noruega"
"http://es.dbpedia.org/resource/Magnús_góði","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magnus_I_de_Noruega"
"http://es.dbpedia.org/resource/Magnúss_saga_góða","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magnus_I_de_Noruega"
"http://dbpedia.org/resource/Magnus_the_Good","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magnus_I_de_Noruega"
"http://dbpedia.org/resource/Magnus_I_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magnus_I_de_Noruega"
