"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://www.w3.org/2000/01/rdf-schema#label","Kenneth J. Gergen"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth J. Gergen (nacido en 1935) es un psicólogo estadounidense y profesor en Swarthmore College. Obtuvo su grado en Administración de Empresas en la Universidad de Yale en 1957 y su Ph.D. en la Universidad de Duke en el año 1962."
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vnjb0"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructivismo_(psicología)"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rochester_(Nueva_York)"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_sociales"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenneth_J._Gergen"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://dbpedia.org/ontology/wikiPageID",3733483
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://dbpedia.org/ontology/wikiPageRevisionID",127033663
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://dbpedia.org/ontology/wikiPageLength",19771
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenneth_J._Gergen?oldid=127033663&ns=0"
"http://es.dbpedia.org/resource/Kenneth_J._Gergen","http://dbpedia.org/ontology/abstract","Kenneth J. Gergen (nacido en 1935) es un psicólogo estadounidense y profesor en Swarthmore College. Obtuvo su grado en Administración de Empresas en la Universidad de Yale en 1957 y su Ph.D. en la Universidad de Duke en el año 1962."
"http://es.dbpedia.org/resource/Kenneth_J_Gergen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenneth_J._Gergen"
"http://es.wikipedia.org/wiki/Kenneth_J._Gergen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenneth_J._Gergen"
"http://dbpedia.org/resource/Kenneth_J._Gergen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenneth_J._Gergen"
