"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Puerto_de_Mazarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Polideportivo_Santiago_El_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",5178960
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",66888461
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia?oldid=66888461&ns=14"
"http://es.dbpedia.org/resource/Circuito_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Campo_Municipal_de_Deportes_de_Mula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Club_Náutico_Los_Nietos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Puerto_deportivo_de_Águilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Santiago_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Puerto_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Real_Club_de_Regatas_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Club_Náutico_de_Islas_Menores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Región_de_Murcia"
