"subject","predicate","object"
"http://es.dbpedia.org/resource/Diemonds","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Dirty_Penny"
"http://es.dbpedia.org/resource/Diemonds","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dirty_Penny"
"http://es.wikipedia.org/wiki/Dirty_Penny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirty_Penny"
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/2000/01/rdf-schema#label","Dirty Penny"
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/2000/01/rdf-schema#comment","Dirty Penny fue un grupo de glam metal, hard rock y sleaze rock proveniente de Santa Cruz, California. Sus influencias como ellos mismos han afirmado son AC/DC, Judas Priest, Iron Maiden, Guns N' Roses, Black Sabbath, Mötley Crüe, Kiss y Poison. Lanzaron dos discos,  en 2007 y , que salió a la venta el 17 de septiembre de 2009."
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h22bf9"
"http://es.dbpedia.org/resource/Dirty_Penny","http://xmlns.com/foaf/0.1/name","Dirty Penny"
"http://es.dbpedia.org/resource/Dirty_Penny","http://xmlns.com/foaf/0.1/homepage","https://www.wildstreetmusic.com/"
"http://es.dbpedia.org/resource/Dirty_Penny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_metal"
"http://es.dbpedia.org/resource/Dirty_Penny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirty_Penny"
"http://es.dbpedia.org/resource/Dirty_Penny","http://es.dbpedia.org/property/discográfica","Dirty Penny"
"http://es.dbpedia.org/resource/Dirty_Penny","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Dirty_Penny","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/Dirty_Penny","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Dirty_Penny","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Dirty_Penny","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Spanky_Savage"
"http://es.dbpedia.org/resource/Dirty_Penny","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Tyno_Vincent"
"http://es.dbpedia.org/resource/Dirty_Penny","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Binge_Daniels"
"http://es.dbpedia.org/resource/Dirty_Penny","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Johnny_Prynce"
"http://es.dbpedia.org/resource/Dirty_Penny","http://es.dbpedia.org/property/nombre","Dirty Penny"
"http://es.dbpedia.org/resource/Dirty_Penny","http://es.dbpedia.org/property/origen","Santa Cruz (California),"
"http://es.dbpedia.org/resource/Dirty_Penny","http://es.dbpedia.org/property/tiempo",2005
"http://es.dbpedia.org/resource/Dirty_Penny","http://es.dbpedia.org/property/url","https://www.wildstreetmusic.com/"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/wikiPageID",2922089
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/wikiPageRevisionID",127742660
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323072548/http:/www.dirtypennysucks.com/index.html%3Cbr"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wildstreetmusic.com/"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714080326/http:/www.metalexpressradio.com/menu.php%3Fmain=reviews&id=2294"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217094351/http:/dirtypennysucks.com/index.html"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spin.com/articles/nothin-good-time"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/wikiPageLength",3338
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Binge_Daniels"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Tyno_Vincent"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Spanky_Savage"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Johnny_Prynce"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Glam_Metal"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Santa_Cruz_(California)"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dirty_Penny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirty_Penny?oldid=127742660&ns=0"
"http://es.dbpedia.org/resource/Dirty_Penny","http://dbpedia.org/ontology/abstract","Dirty Penny fue un grupo de glam metal, hard rock y sleaze rock proveniente de Santa Cruz, California. Sus influencias como ellos mismos han afirmado son AC/DC, Judas Priest, Iron Maiden, Guns N' Roses, Black Sabbath, Mötley Crüe, Kiss y Poison. Lanzaron dos discos,  en 2007 y , que salió a la venta el 17 de septiembre de 2009."
"http://dbpedia.org/resource/Dirty_Penny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dirty_Penny"
