"subject","predicate","object"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Rockham (Dakota del Sur)"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Rockham es un pueblo ubicado en el condado de Faulk en el estado estadounidense de Dakota del Sur. En el Censo de 2010 tenía una población de 33 habitantes y una densidad poblacional de 25,59 personas por km².​"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qc3"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Rockham"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Faulk"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rockham_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/código",1267553
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/densidad",2559
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/elevaciónMedia",426
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/fundaciónFechas",1886
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/mapa","Map of USA SD.svg"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/mapaLoc","Dakota del Sur"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/nombre","Rockham"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/nombreOficial","Rockham"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Faulk en Dakota del Sur"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/población",33
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/prefijoTelefónico",605
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/superficie",129
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Rockham_(Dakota_del_Sur)","http://es.dbpedia.org/property/superficieTierra",129
