"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristina_Plazas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristina_Plazas"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Cristina_Plazas"
"http://es.dbpedia.org/resource/El_mal_ajeno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cristina_Plazas"
"http://es.dbpedia.org/resource/El_mal_ajeno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cristina_Plazas"
"http://es.dbpedia.org/resource/Acosada_(película_de_2003)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Cristina_Plazas"
"http://es.dbpedia.org/resource/Estoy_vivo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cristina_Plazas"
"http://dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristina_Plazas"
"http://es.dbpedia.org/resource/Bala_perdida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cristina_Plazas"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/2000/01/rdf-schema#label","Cristina Plazas"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Plazas Hernández (30 de septiembre de 1969 en Madrid) es una actriz española, más conocida por su papel de Marina Salgado en la serie de televisión de Antena 3 Los hombres de Paco y Miranda Aguirre en Vis a vis. Actualmente interpreta a Laura Bertrán en Estoy vivo de TVE."
"http://es.dbpedia.org/resource/Cristina_Plazas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdtdzy"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://xmlns.com/foaf/0.1/name","Cristina Plazas"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Plazas"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://es.dbpedia.org/property/añoDebut",1999
"http://es.dbpedia.org/resource/Cristina_Plazas","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Cristina_Plazas","http://es.dbpedia.org/property/imdb",1036793
"http://es.dbpedia.org/resource/Cristina_Plazas","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://es.dbpedia.org/property/nombre","Cristina Plazas"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://es.dbpedia.org/property/nombreDeNacimiento","Cristina Plazas Hernández"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://dbpedia.org/ontology/wikiPageID",5936662
"http://es.dbpedia.org/resource/Cristina_Plazas","http://dbpedia.org/ontology/wikiPageRevisionID",129418934
"http://es.dbpedia.org/resource/Cristina_Plazas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/crsplazas/"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/cristina_plazas%3Flang=es"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://dbpedia.org/ontology/wikiPageLength",11328
"http://es.dbpedia.org/resource/Cristina_Plazas","http://dbpedia.org/ontology/birthName","Cristina Plazas Hernández"
"http://es.dbpedia.org/resource/Cristina_Plazas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
