"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_América_Femenil","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz_Femenil"
"http://es.dbpedia.org/resource/Club_Puebla_Femenil","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz_Femenil"
"http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz_(femenil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz_Femenil"
"http://es.wikipedia.org/wiki/Tiburones_Rojos_de_Veracruz_Femenil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz_Femenil"
"http://es.dbpedia.org/resource/Club_Tiburones_Femenil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz_Femenil"
"http://es.dbpedia.org/resource/Club_León_Femenil","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz_Femenil"
"http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz_Femenil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz_Femenil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz_Femenil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz_Femenil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz_Femenil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
