"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tócuaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tócuaro"
"http://es.dbpedia.org/resource/Tócuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tócuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tócuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tócuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tócuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tócuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tócuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tócuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tócuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tócuaro","http://www.w3.org/2000/01/rdf-schema#label","Tócuaro"
"http://es.dbpedia.org/resource/Tócuaro","http://www.w3.org/2000/01/rdf-schema#comment","Tócuaro es un Pueblo michoacano localizado a 14.3 km. de Pátzcuaro. Conocido por sus máscaras talladas en madera, utilizadas en las danzas que unen las tradiciones presentes y pasadas de Michoacán como la de  o la de Los Guerreros."
"http://es.dbpedia.org/resource/Tócuaro","http://xmlns.com/foaf/0.1/name","Tócuaro"
"http://es.dbpedia.org/resource/Tócuaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Tócuaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tócuaro"
"http://es.dbpedia.org/resource/Tócuaro","http://es.dbpedia.org/property/altitud",2100
"http://es.dbpedia.org/resource/Tócuaro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tócuaro","http://es.dbpedia.org/property/códigoPostal",618632
"http://es.dbpedia.org/resource/Tócuaro","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Tócuaro","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tócuaro","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Tócuaro","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Tócuaro","http://es.dbpedia.org/property/nombre","Tócuaro"
"http://es.dbpedia.org/resource/Tócuaro","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/Tócuaro","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Tócuaro","http://es.dbpedia.org/property/población",656
"http://es.dbpedia.org/resource/Tócuaro","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Tócuaro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Erongarícuaro_(municipio)"
"http://es.dbpedia.org/resource/Tócuaro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Tócuaro","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Tócuaro","http://es.dbpedia.org/property/tipoSuperior","Estado"
"http://es.dbpedia.org/resource/Tócuaro","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Tócuaro","http://dbpedia.org/ontology/wikiPageID",317720
"http://es.dbpedia.org/resource/Tócuaro","http://dbpedia.org/ontology/wikiPageRevisionID",128500209
"http://es.dbpedia.org/resource/Tócuaro","http://dbpedia.org/ontology/wikiPageLength",1376
"http://es.dbpedia.org/resource/Tócuaro","http://dbpedia.org/ontology/populationTotal",656
"http://es.dbpedia.org/resource/Tócuaro","http://dbpedia.org/ontology/postalCode","618632"
"http://es.dbpedia.org/resource/Tócuaro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-6"
"http://es.dbpedia.org/resource/Tócuaro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Tócuaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tócuaro?oldid=128500209&ns=0"
"http://es.dbpedia.org/resource/Tócuaro","http://dbpedia.org/ontology/abstract","Tócuaro es un Pueblo michoacano localizado a 14.3 km. de Pátzcuaro. Conocido por sus máscaras talladas en madera, utilizadas en las danzas que unen las tradiciones presentes y pasadas de Michoacán como la de  o la de Los Guerreros."
"http://es.dbpedia.org/resource/Tocuaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tócuaro"
