"subject","predicate","object"
"http://dbpedia.org/resource/Mars_Audiac_Quintet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mars_Audiac_Quintet"
"http://es.dbpedia.org/resource/Refried_Ectoplasm","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mars_Audiac_Quintet"
"http://es.dbpedia.org/resource/Refried_Ectoplasm","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mars_Audiac_Quintet"
"http://es.wikipedia.org/wiki/Mars_Audiac_Quintet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mars_Audiac_Quintet"
"http://es.dbpedia.org/resource/Mars_Audiac_Quintet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mars_Audiac_Quintet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mars_Audiac_Quintet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mars_Audiac_Quintet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mars_Audiac_Quintet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mars_Audiac_Quintet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mars_Audiac_Quintet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mars_Audiac_Quintet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mars_Audiac_Quintet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mars_Audiac_Quintet","http://www.w3.org/2000/01/rdf-schema#label","Mars Audiac Quintet"
"http://es.dbpedia.org/resource/Mars_Audiac_Quintet","http://www.w3.org/2000/01/rdf-schema#comment","Mars Audiac Quintet es un álbum de estudio de la banda inglesa de post-rock Stereolab, editado durante el año 1994. El álbum se destacaba por tener un sonido más ""pop"" que los anteriores lanzamientos del grupo, por lo que muchos críticos lo consideran el álbum más accesible del grupo.​"
"http://es.dbpedia.org/resource/Mars_Audiac_Quintet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hwtzw"
