"subject","predicate","object"
"http://es.dbpedia.org/resource/Sakura_Nogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sakura_Nogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sakura_Nogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sakura_Nogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sakura_Nogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sakura_Nogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sakura_Nogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sakura_Nogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sakura_Nogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sakura_Nogawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sakura_Nogawa","http://www.w3.org/2000/01/rdf-schema#label","Sakura Nogawa"
"http://es.dbpedia.org/resource/Sakura_Nogawa","http://www.w3.org/2000/01/rdf-schema#comment","Sakura Nogawa (野川 さくら, Nogawa Sakura) nacida el 1 de marzo de 1978 en Toyohashi, Prefectura de Aichi, Japón, es una seiyū, actriz de radio y cantante. Afectuosamente llamada Sakunyan y mide 153 cm de alto."
"http://es.dbpedia.org/resource/Sakura_Nogawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r82_r"
"http://es.dbpedia.org/resource/Sakura_Nogawa","http://xmlns.com/foaf/0.1/name","Sakura Nogawa"
"http://es.dbpedia.org/resource/Sakura_Nogawa","http://xmlns.com/foaf/0.1/name","野川 さくら"
"http://es.dbpedia.org/resource/Sakura_Nogawa","http://xmlns.com/foaf/0.1/homepage","http://www.nogawasakura.net/"
"http://es.dbpedia.org/resource/Sakura_Nogawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
