"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Pérez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Pérez"
"http://es.dbpedia.org/resource/Ricky_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Pérez"
"http://es.dbpedia.org/resource/Ricky_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Pérez"
"http://es.dbpedia.org/resource/Ricardo_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Pérez"
"http://es.dbpedia.org/resource/Ricardo_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Pérez"
"http://es.dbpedia.org/resource/Ricardo_Pérez","http://dbpedia.org/ontology/wikiPageID",1701234
"http://es.dbpedia.org/resource/Ricardo_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",129723807
"http://es.dbpedia.org/resource/Ricardo_Pérez","http://dbpedia.org/ontology/wikiPageLength",627
"http://es.dbpedia.org/resource/Ricardo_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Pérez?oldid=129723807&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Perez_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Pérez"
"http://es.dbpedia.org/resource/Lansing_Ignite_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ricardo_Pérez"
"http://es.dbpedia.org/resource/Ricardo_Pérez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Pérez"
"http://es.dbpedia.org/resource/Ricardo_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Pérez"
"http://es.wikipedia.org/wiki/Ricardo_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Pérez"
"http://es.dbpedia.org/resource/Ricardo_Pérez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Pérez"
"http://es.dbpedia.org/resource/Ricardo_Perez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Pérez"
"http://es.dbpedia.org/resource/Ricardo_Perez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Pérez"
