"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tayikistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tayikistán","http://www.w3.org/2000/01/rdf-schema#label","Arte de Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tayikistán","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tayikistán"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tayikistán","http://dbpedia.org/ontology/wikiPageID",3188498
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tayikistán","http://dbpedia.org/ontology/wikiPageRevisionID",116117774
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tayikistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Tayikistán?oldid=116117774&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Tayikistán_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Tayikistán"
