"subject","predicate","object"
"http://dbpedia.org/resource/Stripsearch_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stripsearch"
"http://es.dbpedia.org/resource/Stripsearch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stripsearch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stripsearch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Stripsearch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stripsearch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stripsearch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stripsearch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stripsearch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Stripsearch","http://www.w3.org/2000/01/rdf-schema#label","Stripsearch"
"http://es.dbpedia.org/resource/Stripsearch","http://www.w3.org/2000/01/rdf-schema#comment","«Stripsearch» es una canción de Faith No More de álbum de estudio, Album of the Year, y fue lanzado como sencillo a finales de 1997. Fue el último sencillo del álbum que se publicó antes de la separación de la banda, aunque otro sencillo sería lanzado más tarde, una versión de «» de los Bee Gees."
"http://es.dbpedia.org/resource/Stripsearch","http://xmlns.com/foaf/0.1/name","Stripsearch"
"http://es.dbpedia.org/resource/Stripsearch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_trip_hop"
"http://es.dbpedia.org/resource/Stripsearch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1997"
"http://es.dbpedia.org/resource/Stripsearch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
