"subject","predicate","object"
"http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina","http://www.w3.org/2000/01/rdf-schema#label","Perineumonía contagiosa bovina"
"http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina","http://www.w3.org/2000/01/rdf-schema#comment","La pleuroneumonía contagiosa bovina​ o pleuroneumonía contagiosa bovina​ es una enfermedad propia del ganado bovino, aguda, subaguda o crónica, con afectación pulmonar, pleural y articular. Presenta una extraordinaria importancia económica debido a las pérdidas económicas directas y en mayor proporción a las indirectas producidas."
"http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dmjm"
"http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_infecciosas"
"http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bovinas"
"http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perineumonía_contagiosa_bovina"
"http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina","http://dbpedia.org/ontology/wikiPageID",763457
"http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina","http://dbpedia.org/ontology/wikiPageRevisionID",120654723
"http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfsph.iastate.edu/Factsheets/pdfs/contagious_bovine_pleuropneumonia.pdf"
"http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080213110654/http:/www.vet.uga.edu/vpp/gray_book02/fad/cbp.php"
"http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/eims/secretariat/empres/eims_search/simple_s_result.asp%3Fdisease=90"
"http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070121192013/http:/www.fao.org/AG/AGAINFO/subjects/fr/health/diseases-cards/cbpp.html"
"http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina","http://dbpedia.org/ontology/wikiPageLength",10736
"http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perineumonía_contagiosa_bovina?oldid=120654723&ns=0"
"http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina","http://dbpedia.org/ontology/abstract","La pleuroneumonía contagiosa bovina​ o pleuroneumonía contagiosa bovina​ es una enfermedad propia del ganado bovino, aguda, subaguda o crónica, con afectación pulmonar, pleural y articular. Presenta una extraordinaria importancia económica debido a las pérdidas económicas directas y en mayor proporción a las indirectas producidas."
"http://es.dbpedia.org/resource/Perineumonia_contagiosa_bovina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina"
"http://es.dbpedia.org/resource/Pleuroneumonia_contagiosa_bovina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina"
"http://es.dbpedia.org/resource/Pleuroneumonía_contagiosa_bovina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina"
"http://es.wikipedia.org/wiki/Perineumonía_contagiosa_bovina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina"
"http://dbpedia.org/resource/Contagious_bovine_pleuropneumonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perineumonía_contagiosa_bovina"
