"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Ciamberlani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Ciamberlani"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://www.w3.org/2000/01/rdf-schema#label","Casa Ciamberlani"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://www.w3.org/2000/01/rdf-schema#comment","La casa Ciamberlani fue diseñada en 1897 por el arquitecto Paul Hankar, uno de los principales exponentes del Art nouveau en Bélgica. Es un hôtel particulier (casa particular) encargado por el pintor simbolista , y está situada en Ixelles, municipio de Bruselas. Como todos los autores del estilo Art nouveau, Hankar se distancia de la tradición clásica."
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://xmlns.com/foaf/0.1/name","Casa Ciamberlani"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8278
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.35972
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_art_nouveau_en_Bélgica"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1904"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1904"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bruselas"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ixelles"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Bélgica"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Ciamberlani"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Paul_Hankar"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://es.dbpedia.org/property/construcción",1904
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://es.dbpedia.org/property/descripción","La casa Ciamberlani  de Ixelles tras su restauración"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_(arte)"
"http://es.dbpedia.org/resource/Casa_Ciamberlani","http://es.dbpedia.org/property/imagen","Hôtel Ciamberlani 2007.JPG"
