"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1995-96","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1995-96","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://www.w3.org/2000/01/rdf-schema#label","Copa de la Reina de Baloncesto 1996-97"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de la Reina de Baloncesto 1996-97 corresponde a la 35ª edición de dicho torneo. Se celebró entre el 19 y el 21 de diciembre de 1996 en Valladolid. A partir de esta temporada, la Copa la juegan los ocho primeros clasificados de la Liga Femenina al final de la primera vuelta, o los siete primeros más el organizador si este queda por debajo del octavo puesto. Este año se juega en Valladolid, que no tiene equipo en la categoría, con lo cual no se da este último caso. Se juega una final a 8 a un solo partido en una sede fija. El campeón se clasifica para la .​​​"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://xmlns.com/foaf/0.1/name","Copa de la Reina de Baloncesto 1996-97"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://xmlns.com/foaf/0.1/name","Copa de la Reina de Baloncesto 1997-98"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://xmlns.com/foaf/0.1/name","Lugo"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://xmlns.com/foaf/0.1/homepage","http://www.ligafemenina.es"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1996"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_la_Reina_de_baloncesto"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_la_Reina_de_Baloncesto_1996-97"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/3rd","Tercer lugar"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/3rdScore",76
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/3rdScore",75
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/3rdTeam","Canoe N. C."
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/3rdTeam","Salamanca Halcón Viajes"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/actual",1996
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/anterior",1995
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/bg","#ffffd0"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/date",21
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/edición",35
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/h",29
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/h",16
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/nombre","Copa de la Reina de Baloncesto 1996-97"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/points","Ares 22"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/points","Donik 19"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1995-96"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/primero","Pool Getafe"
