"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciclooctatetraeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclooctatetraeno"
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://www.w3.org/2000/01/rdf-schema#label","Ciclooctatetraeno"
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://www.w3.org/2000/01/rdf-schema#comment","El ciclooctatetraeno o COT es un derivado insaturado del ciclooctano, con la fórmula molecular C8H8. También se conoce como [8]-anuleno. Este hidrocarburo poliinsaturado es un líquido incoloro tirando a amarillo claro inflamable a temperatura ambiente. Debido a que la relación entre los átomos de carbono e hidrógeno (1:1) es la del benceno, el COT ha sido objeto de mucha investigación y una cierta controversia."
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075rq8"
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicloalquenos"
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclooctatetraeno"
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/apariencia","incoloro-amarillo pálido"
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/cas",629
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/chemspiderid",553448
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/dens",925
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/fórmula","C8H8"
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/imagen","Cyclooctatetraene-profile-3D-balls.png"
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/imagen","Cyclooctatetraen.svg"
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/iupac","Cicloocta-1,3,5,7-tetraeno"
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/masa",104.15
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/nombre","Ciclooctatetraeno"
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/otrosNombres",1.3
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/otrosNombres","[8]-anuleno"
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/pek",416
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/pfk",269
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/relac1d",1.5
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/relac1n","http://es.dbpedia.org/resource/Ciclooctadieno"
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/símbolo","COT"
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/tamañoDeImagen",120
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://es.dbpedia.org/property/índiceRefracción",1.537
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://dbpedia.org/ontology/wikiPageID",6150500
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://dbpedia.org/ontology/wikiPageRevisionID",120730308
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://dbpedia.org/ontology/wikiPageLength",11919
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclooctatetraeno?oldid=120730308&ns=0"
"http://es.dbpedia.org/resource/Ciclooctatetraeno","http://dbpedia.org/ontology/abstract","El ciclooctatetraeno o COT es un derivado insaturado del ciclooctano, con la fórmula molecular C8H8. También se conoce como [8]-anuleno. Este hidrocarburo poliinsaturado es un líquido incoloro tirando a amarillo claro inflamable a temperatura ambiente. Debido a que la relación entre los átomos de carbono e hidrógeno (1:1) es la del benceno, el COT ha sido objeto de mucha investigación y una cierta controversia. A diferencia del benceno, C6H6, el ciclooctatetraeno, C8H8, no es aromático, aunque su dianión, C8H82- (ciclooctatetradienuro) sí lo es, puesto que con 10 electrones, cumple con la regla de Hückel. Su reactividad es la característica de un polieno ordinario, es decir, sobre todo se somete a reacciones de adición."
"http://dbpedia.org/resource/Cyclooctatetraene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclooctatetraeno"
