"subject","predicate","object"
"http://dbpedia.org/resource/Tainted_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tainted_Love"
"http://es.dbpedia.org/resource/The_Golden_Age_of_Grotesque","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tainted_Love"
"http://es.dbpedia.org/resource/Lest_We_Forget:_The_Best_Of","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tainted_Love"
"http://es.dbpedia.org/resource/Mobscene","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Tainted_Love"
"http://es.dbpedia.org/resource/Mobscene","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tainted_Love"
"http://es.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tainted_Love"
"http://es.dbpedia.org/resource/Pride_(película_de_2014)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tainted_Love"
"http://es.dbpedia.org/resource/Tainted_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tainted_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tainted_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tainted_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tainted_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Tainted_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tainted_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tainted_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Tainted_Love","http://www.w3.org/2000/01/rdf-schema#label","Tainted Love"
