"subject","predicate","object"
"http://es.dbpedia.org/resource/Tahasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tehsil"
"http://es.dbpedia.org/resource/Taluk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tehsil"
"http://es.dbpedia.org/resource/Taluka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tehsil"
"http://es.dbpedia.org/resource/Pathanapuram","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tehsil"
"http://es.dbpedia.org/resource/Ernakulam","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tehsil"
"http://es.dbpedia.org/resource/Hosdurg","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tehsil"
"http://es.dbpedia.org/resource/Berote_Kalan","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Tehsil"
"http://es.dbpedia.org/resource/Tehsil","http://www.w3.org/2000/01/rdf-schema#label","Tehsil"
"http://es.dbpedia.org/resource/Tehsil","http://www.w3.org/2000/01/rdf-schema#comment","Las palabras tehsil, tahsil, tahasil, taluka, y taluk se refieren a una unidad de gobierno en algunos países del subcontinente indio. La preferencia regional determina el término a ser usado, tehsil viene siendo preferido en Pakistán y en algunos estados indios como Uttar Pradesh, Uttaranchal, Himachal Pradesh, y Madhya Pradesh y taluka o taluk en otros estados como Maharashtra, Kerala, Tamil Nadu, y Karnataka. Es la agencia ejecutiva para registros de tierra y solución de asuntos administrativos. Se llama tehsildar a su funcionario principal o talukdar."
"http://es.dbpedia.org/resource/Tehsil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039qyq"
"http://es.dbpedia.org/resource/Tehsil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_subnacionales"
"http://es.dbpedia.org/resource/Tehsil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tehsil"
"http://es.dbpedia.org/resource/Tehsil","http://dbpedia.org/ontology/wikiPageID",584255
"http://es.dbpedia.org/resource/Tehsil","http://dbpedia.org/ontology/wikiPageRevisionID",117367965
"http://es.dbpedia.org/resource/Tehsil","http://dbpedia.org/ontology/wikiPageLength",1572
"http://es.dbpedia.org/resource/Tehsil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tehsil?oldid=117367965&ns=0"
"http://es.dbpedia.org/resource/Tehsil","http://dbpedia.org/ontology/abstract","Las palabras tehsil, tahsil, tahasil, taluka, y taluk se refieren a una unidad de gobierno en algunos países del subcontinente indio. La preferencia regional determina el término a ser usado, tehsil viene siendo preferido en Pakistán y en algunos estados indios como Uttar Pradesh, Uttaranchal, Himachal Pradesh, y Madhya Pradesh y taluka o taluk en otros estados como Maharashtra, Kerala, Tamil Nadu, y Karnataka. Generalmente, un tehsil consiste en una ciudad o la ciudad que sirve como sede central, ciudades posiblemente adicionales, y un número de pueblos. Como una entidad de administración local, ejerce cierto poder fiscal y administrativo sobre los pueblos y municipios dentro de su jurisdicción. Es la agencia ejecutiva para registros de tierra y solución de asuntos administrativos. Se llama tehsildar a su funcionario principal o talukdar."
"http://es.dbpedia.org/resource/Mapusa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Tehsil"
"http://es.wikipedia.org/wiki/Tehsil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tehsil"
"http://es.dbpedia.org/resource/Chirayinkeezhu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tehsil"
"http://dbpedia.org/resource/Tehsil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tehsil"
"http://es.dbpedia.org/resource/Manjeshwar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tehsil"
"http://es.dbpedia.org/resource/Fort_Kochi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tehsil"
"http://es.dbpedia.org/resource/Kunnathur_(Kerala)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tehsil"
