"subject","predicate","object"
"http://es.dbpedia.org/resource/Apóstoles","http://www.w3.org/2000/01/rdf-schema#label","Apóstoles"
"http://es.dbpedia.org/resource/Apóstoles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ns1f"
"http://es.dbpedia.org/resource/Apóstoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apóstoles"
"http://es.dbpedia.org/resource/Apóstoles","http://dbpedia.org/ontology/wikiPageID",169710
"http://es.dbpedia.org/resource/Apóstoles","http://dbpedia.org/ontology/wikiPageRevisionID",61780789
"http://es.dbpedia.org/resource/Apóstoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apóstol"
"http://es.dbpedia.org/resource/Apóstoles","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Apóstoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apóstoles?oldid=61780789&ns=0"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Misiones","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Apóstoles"
"http://es.wikipedia.org/wiki/Apóstoles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apóstoles"
