"subject","predicate","object"
"http://es.dbpedia.org/resource/(White_Man)_In_Hammersmith_Palais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(White_Man)_in_Hammersmith_Palais"
"http://es.dbpedia.org/resource/(white_man)_in_hammersmith_palais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(White_Man)_in_Hammersmith_Palais"
"http://es.dbpedia.org/resource/White_Man_In_Hammersmith_Palais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(White_Man)_in_Hammersmith_Palais"
"http://es.dbpedia.org/resource/White_Man_in_Hammersmith_Palais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(White_Man)_in_Hammersmith_Palais"
"http://es.dbpedia.org/resource/White_man_in_hammersmith_palais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(White_Man)_in_Hammersmith_Palais"
"http://es.dbpedia.org/resource/Tommy_Gun","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/(White_Man)_in_Hammersmith_Palais"
"http://es.dbpedia.org/resource/(White_Man)_in_Hammersmith_Palais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(White_Man)_in_Hammersmith_Palais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/(White_Man)_in_Hammersmith_Palais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/(White_Man)_in_Hammersmith_Palais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/(White_Man)_in_Hammersmith_Palais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/(White_Man)_in_Hammersmith_Palais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
