"subject","predicate","object"
"http://es.dbpedia.org/resource/Irene_Fonseca","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugueses"
"http://es.dbpedia.org/resource/Sefardí","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Portugueses"
"http://es.dbpedia.org/resource/Españoles_(pueblo)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Portugueses"
"http://es.wikipedia.org/wiki/Portugueses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portugueses"
"http://es.dbpedia.org/resource/Pueblo_francés","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Portugueses"
"http://es.dbpedia.org/resource/Pueblo_italiano","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Portugueses"
"http://es.dbpedia.org/resource/Matilde_Bensaúde","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugueses"
"http://es.dbpedia.org/resource/Boricua","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Portugueses"
"http://es.dbpedia.org/resource/Portugueses","http://www.w3.org/2000/01/rdf-schema#label","Portugueses"
"http://es.dbpedia.org/resource/Portugueses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r4w"
"http://es.dbpedia.org/resource/Portugueses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portugueses"
"http://es.dbpedia.org/resource/Portugueses","http://dbpedia.org/ontology/wikiPageID",6311387
"http://es.dbpedia.org/resource/Portugueses","http://dbpedia.org/ontology/wikiPageRevisionID",114615528
"http://es.dbpedia.org/resource/Portugueses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_portugués"
"http://es.dbpedia.org/resource/Portugueses","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Portugueses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portugueses?oldid=114615528&ns=0"
"http://es.dbpedia.org/resource/Marta_Crawford","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugueses"
"http://es.dbpedia.org/resource/Maria_Manuel_Dias_da_Mota","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugueses"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugueses"
"http://es.dbpedia.org/resource/Maria_Veleda","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugueses"
"http://es.dbpedia.org/resource/Hélder_Fragueiro_Antunes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugueses"
