"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Bolsover"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://www.w3.org/2000/01/rdf-schema#comment","Bolsover es un distrito no metropolitano del condado de Derbyshire (Inglaterra). Tiene una superficie de 160,33 km². Según el censo de 2001, Bolsover estaba habitado por 71 766 personas y su densidad de población era de 447,61 hab/km².​"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8hm"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://xmlns.com/foaf/0.1/name","Bolsover"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Derbyshire"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Bolsover"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://es.dbpedia.org/property/densidad",44761
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://es.dbpedia.org/property/nombre","Bolsover"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://es.dbpedia.org/property/nombreCompleto","Bolsover"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://es.dbpedia.org/property/pieDeImagen","Ubicación en el condado de Derbyshire."
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://es.dbpedia.org/property/población",71766
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://es.dbpedia.org/property/superficie",160.33
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Orientales"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Derbyshire"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://dbpedia.org/ontology/wikiPageID",4801580
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://dbpedia.org/ontology/wikiPageRevisionID",120471200
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://dbpedia.org/ontology/wikiPageLength",1454
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://dbpedia.org/ontology/populationTotal",71766
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Bolsover?oldid=120471200&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Bolsover","http://dbpedia.org/ontology/abstract","Bolsover es un distrito no metropolitano del condado de Derbyshire (Inglaterra). Tiene una superficie de 160,33 km². Según el censo de 2001, Bolsover estaba habitado por 71 766 personas y su densidad de población era de 447,61 hab/km².​"
"http://es.dbpedia.org/resource/Pinxton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bolsover"
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bolsover"
"http://es.wikipedia.org/wiki/Distrito_de_Bolsover","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Bolsover"
"http://dbpedia.org/resource/Bolsover_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Bolsover"
