"subject","predicate","object"
"http://es.dbpedia.org/resource/SC_Rheindorf_Altach","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sidney_Sam"
"http://dbpedia.org/resource/Sidney_Sam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sidney_Sam"
"http://es.dbpedia.org/resource/Sidney_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sidney_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sidney_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sidney_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sidney_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sidney_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sidney_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sidney_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sidney_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sidney_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sidney_Sam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sidney_Sam","http://www.w3.org/2000/01/rdf-schema#label","Sidney Sam"
"http://es.dbpedia.org/resource/Sidney_Sam","http://www.w3.org/2000/01/rdf-schema#comment","Sidney Sam (nacido el 31 de enero de 1988, en Kiel, actual Alemania) es un futbolista alemán, de origen nigeriano. Juega como extremo. Actualmente milita en el SC Rheindorf Altach."
"http://es.dbpedia.org/resource/Sidney_Sam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj07z"
"http://es.dbpedia.org/resource/Sidney_Sam","http://xmlns.com/foaf/0.1/name","Sidney Sam"
"http://es.dbpedia.org/resource/Sidney_Sam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_2010"
