"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandr_Mozin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexandr_Mozin"
"http://es.wikipedia.org/wiki/Alexandr_Mozin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandr_Mozin"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://www.w3.org/2000/01/rdf-schema#label","Alexandr Mozin"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://www.w3.org/2000/01/rdf-schema#comment","Alexandr Mozin –en ruso, Александр Мозин– (9 de junio de 1961) es un deportista soviético que compitió en patinaje de velocidad sobre hielo.​ Ganó una medalla de plata en el Campeonato Europeo de Patinaje de Velocidad sobre Hielo de 1986.​"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://xmlns.com/foaf/0.1/name","Alexandr Mozin"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandr_Mozin"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://es.dbpedia.org/property/nombre","Alexandr Mozin"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://dbpedia.org/ontology/wikiPageID",9392359
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://dbpedia.org/ontology/wikiPageRevisionID",125544388
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://dbpedia.org/ontology/wikiPageLength",1842
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Patinaje_de_velocidad_sobre_hielo"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandr_Mozin?oldid=125544388&ns=0"
"http://es.dbpedia.org/resource/Alexandr_Mozin","http://dbpedia.org/ontology/abstract","Alexandr Mozin –en ruso, Александр Мозин– (9 de junio de 1961) es un deportista soviético que compitió en patinaje de velocidad sobre hielo.​ Ganó una medalla de plata en el Campeonato Europeo de Patinaje de Velocidad sobre Hielo de 1986.​"
