"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_del_Valle_(Salta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_del_Valle_(Salta)"
"http://es.dbpedia.org/resource/Rio_del_Valle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_del_Valle_(Salta)"
"http://es.dbpedia.org/resource/Rio_del_Valle_(Salta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_del_Valle_(Salta)"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://www.w3.org/2000/01/rdf-schema#label","Río del Valle (Salta)"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://www.w3.org/2000/01/rdf-schema#comment","Río del Valle es una localidad del Municipio de Las Lajitas, departamento Anta, provincia de Salta, Argentina."
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgyyy"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://xmlns.com/foaf/0.1/name","Río del Valle"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Anta"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_del_Valle_(Salta)"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://es.dbpedia.org/property/códigoPostal","A4449"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://es.dbpedia.org/property/elevaciónMedia",465
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://es.dbpedia.org/property/mapaLoc","Provincia de Salta"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://es.dbpedia.org/property/nombreCompleto","Río del Valle"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://es.dbpedia.org/property/nombreOficial","Río del Valle"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://es.dbpedia.org/property/población",641
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://es.dbpedia.org/property/prefijoTelefónico",3877
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Anta"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://dbpedia.org/ontology/wikiPageID",1468808
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://dbpedia.org/ontology/wikiPageRevisionID",121473128
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/17/Rio_del_Valle.html"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://dbpedia.org/ontology/wikiPageLength",2722
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://dbpedia.org/ontology/areaCode","03877"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://dbpedia.org/ontology/populationTotal",641
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://dbpedia.org/ontology/postalCode","A4449"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_del_Valle_(Salta)?oldid=121473128&ns=0"
"http://es.dbpedia.org/resource/Río_del_Valle_(Salta)","http://dbpedia.org/ontology/abstract","Río del Valle es una localidad del Municipio de Las Lajitas, departamento Anta, provincia de Salta, Argentina."
"http://dbpedia.org/resource/Río_del_Valle,_Salta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_del_Valle_(Salta)"
