"subject","predicate","object"
"http://es.dbpedia.org/resource/Altar_del_Nacimiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Altar_del_Nacimiento_(Catedral_de_Sevilla)"
"http://es.dbpedia.org/resource/Altar_del_Nacimiento_(Catedral_de_Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Altar del Nacimiento (Catedral de Sevilla)"
"http://es.dbpedia.org/resource/Altar_del_Nacimiento_(Catedral_de_Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","El altar del Nacimiento de la Catedral de Sevilla fue costeada por el mercader Francisco de Baena, quien sufragó los gastos del retablo y de la reja herreriana que cierra el recinto. Las pinturas del retablo fueron hechas por el artista sevillano Luis de Vargas, fechadas en 1555. El artista ofrece una magnífica lección de dominio de la composición y logra templar la rigidez académica de sus modelos con interesantes detalles naturalistas, delicados matices intimistas y bellos efectos lumínicos, con influencia de Rafael Sanzio y Miguel Ángel."
"http://es.dbpedia.org/resource/Altar_del_Nacimiento_(Catedral_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altares"
"http://es.dbpedia.org/resource/Altar_del_Nacimiento_(Catedral_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Altar_del_Nacimiento_(Catedral_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Sevilla"
"http://es.dbpedia.org/resource/Altar_del_Nacimiento_(Catedral_de_Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Altar_del_Nacimiento_(Catedral_de_Sevilla)"
"http://es.dbpedia.org/resource/Altar_del_Nacimiento_(Catedral_de_Sevilla)","http://dbpedia.org/ontology/wikiPageID",4228370
"http://es.dbpedia.org/resource/Altar_del_Nacimiento_(Catedral_de_Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",128495214
"http://es.dbpedia.org/resource/Altar_del_Nacimiento_(Catedral_de_Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hispalis.net/turismo_y_cultura/monumentos/catedral/nacimiento.phtml"
"http://es.dbpedia.org/resource/Altar_del_Nacimiento_(Catedral_de_Sevilla)","http://dbpedia.org/ontology/wikiPageLength",1321
"http://es.dbpedia.org/resource/Altar_del_Nacimiento_(Catedral_de_Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Altar_del_Nacimiento_(Catedral_de_Sevilla)?oldid=128495214&ns=0"
"http://es.dbpedia.org/resource/Altar_del_Nacimiento_(Catedral_de_Sevilla)","http://dbpedia.org/ontology/abstract","El altar del Nacimiento de la Catedral de Sevilla fue costeada por el mercader Francisco de Baena, quien sufragó los gastos del retablo y de la reja herreriana que cierra el recinto. Las pinturas del retablo fueron hechas por el artista sevillano Luis de Vargas, fechadas en 1555. El artista ofrece una magnífica lección de dominio de la composición y logra templar la rigidez académica de sus modelos con interesantes detalles naturalistas, delicados matices intimistas y bellos efectos lumínicos, con influencia de Rafael Sanzio y Miguel Ángel."
"http://es.wikipedia.org/wiki/Altar_del_Nacimiento_(Catedral_de_Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Altar_del_Nacimiento_(Catedral_de_Sevilla)"
