"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://www.w3.org/2000/01/rdf-schema#label","Torre de Santa Ana (Las Palmas de Gran Canaria)"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://www.w3.org/2000/01/rdf-schema#comment","El Cubelo o Torre de Santa Ana estaba situado en la costa este de la ciudad de Las Palmas de Gran Canaria, Gran Canaria, (Canarias, España). Fue construida en 1554 por necesidades militares en lo que se conocía entonces como el Charco de los Abades. Debido a los ataques se reconstruyó dos veces en las dos décadas siguientes. Se concibió como el remate de la Muralla de Las Palmas por el norte de la ciudad. Actualmente no quedan restos del torreón."
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1554"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://es.dbpedia.org/property/construido",1554
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://es.dbpedia.org/property/imagen","Cubelo de santa Ana, OJEDA PÉREZ, LUIS, 1890-1895.jpg"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://es.dbpedia.org/property/localización","Las Palmas de Gran Canaria"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://es.dbpedia.org/property/nombre","Torre de Santa Ana"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Muralla_de_Las_Palmas"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://es.dbpedia.org/property/pieDeFoto","Cubelo de Santa Ana entre 1890 y 1895"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Torre_fortificada"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://dbpedia.org/ontology/wikiPageID",1272600
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://dbpedia.org/ontology/wikiPageRevisionID",117006350
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canarias7.es/"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://dbpedia.org/ontology/wikiPageLength",2176
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)?oldid=117006350&ns=0"
"http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://dbpedia.org/ontology/abstract","El Cubelo o Torre de Santa Ana estaba situado en la costa este de la ciudad de Las Palmas de Gran Canaria, Gran Canaria, (Canarias, España). Fue construida en 1554 por necesidades militares en lo que se conocía entonces como el Charco de los Abades. Debido a los ataques se reconstruyó dos veces en las dos décadas siguientes. Se concibió como el remate de la Muralla de Las Palmas por el norte de la ciudad. Actualmente no quedan restos del torreón."
"http://es.wikipedia.org/wiki/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)"
"http://es.dbpedia.org/resource/Cubelo_de_Santa_Ana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_Santa_Ana_(Las_Palmas_de_Gran_Canaria)"
