"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hiperconectados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiperconectados"
"http://dbpedia.org/resource/Hiperconectados","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiperconectados"
"http://es.dbpedia.org/resource/Hiperconectados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiperconectados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hiperconectados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Hiperconectados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Hiperconectados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hiperconectados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hiperconectados","http://www.w3.org/2000/01/rdf-schema#label","Hiperconectados"
"http://es.dbpedia.org/resource/Hiperconectados","http://www.w3.org/2000/01/rdf-schema#comment","Hiperconectados es el primer programa sobre cultura digital de la televisión argentina y está conformado por Guillermo Catalano ""Fierita"" en la conducción y la participación de Noelia Marzol y Tomas Balmaceda Huarte,​ uno de los blogueros y tuiteros más importantes del país, más conocido en las redes sociales como Capitán Intriga.​"
"http://es.dbpedia.org/resource/Hiperconectados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2012"
"http://es.dbpedia.org/resource/Hiperconectados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telefe"
"http://es.dbpedia.org/resource/Hiperconectados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2011"
"http://es.dbpedia.org/resource/Hiperconectados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiperconectados"
"http://es.dbpedia.org/resource/Hiperconectados","http://es.dbpedia.org/property/cadena",70
"http://es.dbpedia.org/resource/Hiperconectados","http://es.dbpedia.org/property/director","Angel Knight 
Grandel Resquin"
"http://es.dbpedia.org/resource/Hiperconectados","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Hiperconectados","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Grupo_Telefe"
"http://es.dbpedia.org/resource/Hiperconectados","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cultura"
"http://es.dbpedia.org/resource/Hiperconectados","http://es.dbpedia.org/property/horario","Sábados 00.30"
"http://es.dbpedia.org/resource/Hiperconectados","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Hiperconectados","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Hiperconectados","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Historias_de_corazón"
