"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero","http://www.w3.org/2000/01/rdf-schema#label","Canal de navegación del Duero"
"http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero","http://www.w3.org/2000/01/rdf-schema#comment","El canal de navegación del Duero es una hidrovía portuguesa con 208 km de extensión, que desde 1990 permite la navegación en el río Duero desde su estuario en el océano Atlántico hasta a la desembocadura del río Águeda, en el límite con el Duero internacional de la frontera con España. Es accesible a navíos fluvio-marítimos de hasta 2500 toneladas, por lo menos hasta al puerto comercial de Lamego. La esclusa del Carrapatelo construida en 1971 es una de las mayores del mundo, salvando un desnivel de 35,0 m."
"http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Duero"
"http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Portugal"
"http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_de_navegación_del_Duero"
"http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero","http://es.dbpedia.org/property/autor","APDL - Administração dos Portos do Douro, Leixões e Viana do Castelo, S. A."
"http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero","http://es.dbpedia.org/property/título","Via Navegável Douro"
"http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero","http://es.dbpedia.org/property/url","http://douro.apdl.pt/f%3Fp=100:7:914067435670"
"http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero","http://dbpedia.org/ontology/wikiPageID",8414969
"http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero","http://dbpedia.org/ontology/wikiPageRevisionID",119195475
"http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero","http://dbpedia.org/ontology/wikiPageExternalLink","http://douro.apdl.pt/f%3Fp=100:7:914067435670"
"http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero","http://dbpedia.org/ontology/wikiPageLength",2579
"http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_de_navegación_del_Duero?oldid=119195475&ns=0"
"http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero","http://dbpedia.org/ontology/abstract","El canal de navegación del Duero es una hidrovía portuguesa con 208 km de extensión, que desde 1990 permite la navegación en el río Duero desde su estuario en el océano Atlántico hasta a la desembocadura del río Águeda, en el límite con el Duero internacional de la frontera con España. Es accesible a navíos fluvio-marítimos de hasta 2500 toneladas, por lo menos hasta al puerto comercial de Lamego. La esclusa del Carrapatelo construida en 1971 es una de las mayores del mundo, salvando un desnivel de 35,0 m."
"http://es.wikipedia.org/wiki/Canal_de_navegación_del_Duero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero"
"http://es.dbpedia.org/resource/Duero_navegable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_de_navegación_del_Duero"
