"subject","predicate","object"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://www.w3.org/2000/01/rdf-schema#label","Þorvaldur Thoroddsen"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://www.w3.org/2000/01/rdf-schema#comment","Þorvaldur Thoroddsen (6 de junio de 1855 - 28 de septiembre de 1921) fue un geólogo, botánico, climatólogo y geógrafo islandés."
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2bc5"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_Islandia"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Daly"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_islandés"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Islandia"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Islandia"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Islandia"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þorvaldur_Thoroddsen"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://es.dbpedia.org/property/abreviaturaEnBotánica","Thoroddsen"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Copenhague"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://es.dbpedia.org/property/fechaDeFallecimiento",1921
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://es.dbpedia.org/property/fechaDeNacimiento",1855
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://es.dbpedia.org/property/imagen","Thorvaldur Thoroddsen 1855-1921.jpg"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Flatey"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_islandés"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://es.dbpedia.org/property/pieDeImagen","Þorvaldur Thoroddsen"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://es.dbpedia.org/property/área","botánico, geólogo, geógrafo, climatólogo"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Flatey"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://dbpedia.org/ontology/wikiPageID",5433032
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://dbpedia.org/ontology/wikiPageRevisionID",124406006
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.ecweb.is/skolavefurinn/upload/files/attachments/saga/sogufraegir_islendingar/thorvaldur_thoroddsen/thorvaldur_thoroddsen.pdf"
