"subject","predicate","object"
"http://es.dbpedia.org/resource/Cacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cacín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cacín","http://www.w3.org/2000/01/rdf-schema#label","Cacín"
"http://es.dbpedia.org/resource/Cacín","http://www.w3.org/2000/01/rdf-schema#comment","Cacín es una localidad y municipio español situado en la parte septentrional de la comarca de Alhama, en la provincia de Granada, comunidad autónoma de Andalucía. Limita con los municipios de Moraleda de Zafayona, Chimeneas, Alhama de Granada, Ventas de Huelma, Agrón y Arenas del Rey. Cacín se encuentra enclavado en el valle del río que lleva el mismo nombre."
"http://es.dbpedia.org/resource/Cacín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7ghd"
"http://es.dbpedia.org/resource/Cacín","http://xmlns.com/foaf/0.1/name","Cacín"
"http://es.dbpedia.org/resource/Cacín","http://xmlns.com/foaf/0.1/homepage","http://www.cacin.es/"
"http://es.dbpedia.org/resource/Cacín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Cacín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cacín"
"http://es.dbpedia.org/resource/Cacín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Cacín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Alhama"
"http://es.dbpedia.org/resource/Cacín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cacín"
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/alcaldesa","Josefa Ramírez"
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/altitud",693
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/bandera","Bandera de Cacín .svg"
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/codMunicipio",34
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Alhama"
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/cp",18129
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/distancia",122
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/distancia",39
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/distancia",198
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/escudo","Escudo de Cacín .svg"
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/gentilicio","cacineño, -a"
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Poniente_Granadino"
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/nombre","Cacín"
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Loja"
"http://es.dbpedia.org/resource/Cacín","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_los_Dolores"
