"subject","predicate","object"
"http://dbpedia.org/resource/Star_Trek:_Short_Treks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Star_Trek:_Short_Treks"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Tales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Star_Trek:_Short_Treks"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Short Treks"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek: Short Treks es una serie estadounidense creada para  por Bryan Fuller y Alex Kurtzman. Es un spin-off de la serie Star Trek: Discovery, consiste de una serie de cortos usando personajes de la serie derivada y del universo existente de Star Trek. Los cortos tienen una duración de 8 a 19 minutos.​ En junio del 2019, el mismo Kurtzman anunció la producción de un total de 6 nuevos episodios de la segunda temporada antes de la presentación de la tercera temporada de Discovery​ incluyendo los dos nuevos episodios en formato de animación anunciados en Enero del mismo año.​"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Trek:_Discovery"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Star_Trek:_Short_Treks"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/network","http://es.dbpedia.org/resource/CBS_All_Access"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/numEpisodes",10
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/numSeasons",2
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/cinematography",""
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/cinematography","Brendan Steacy"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/cinematography","Boris Mojsovski"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/cinematography","Franco Tata"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/company",""
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/company","Secret Hideout"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/company","CBS Television Studios"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/company","Roddenberry Entertainment"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/composer","Jeff Russo"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/country","United States"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/creator","Bryan Fuller"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/creator","Alex Kurtzman"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/creator",""
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/editor","Steve Haugen"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/executiveProducer","Heather Kadin"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/executiveProducer","Frank Siracusa"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/executiveProducer","Trevor Roth"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/executiveProducer","Eugene Roddenberry"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/executiveProducer","John Weber"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/executiveProducer",""
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/executiveProducer","Akiva Goldsman"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/executiveProducer","Alex Kurtzman"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/genre","Anthology"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/genre","Science fiction"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/genre",""
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/language","inglés"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/producer","Ted Miller"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/producer","April Nocifora"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/producer",""
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/related","Star Trek: Discovery"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/runtime",15
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/showName","Star Trek: Short Treks"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/tipo",4
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://dbpedia.org/ontology/wikiPageID",8904368
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://dbpedia.org/ontology/wikiPageRevisionID",128382035
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/listEpisodes","#Episodes"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://es.dbpedia.org/property/themeMusicComposer","http://es.dbpedia.org/resource/Jeff_Russo"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://dbpedia.org/ontology/wikiPageLength",4673
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Star_Trek:_Short_Treks?oldid=128382035&ns=0"
"http://es.dbpedia.org/resource/Star_Trek:_Short_Treks","http://dbpedia.org/ontology/abstract","Star Trek: Short Treks es una serie estadounidense creada para  por Bryan Fuller y Alex Kurtzman. Es un spin-off de la serie Star Trek: Discovery, consiste de una serie de cortos usando personajes de la serie derivada y del universo existente de Star Trek. Los cortos tienen una duración de 8 a 19 minutos.​ Después de firmar el acuerdo para expandir la franquicia en televisión, Kurtzman anunció Short Treks como el primero de esos proyectos en julio de 2018.​ Los primeros cuatro episodios salieron al aire del 4 de octubre de 2018 al 3 de enero de 2019 entre la primera y segunda temporada de Star Trek: Discovery. Los cortos fueron producidos mayoritariamente por el elenco y equipo de Discovery, incluyendo al compositor  quién es el autor del nuevo tema principal de las series.​ La filmación tuvo lugar en el set de Discovery en Toronto, Canada. En junio del 2019, el mismo Kurtzman anunció la producción de un total de 6 nuevos episodios de la segunda temporada antes de la presentación de la tercera temporada de Discovery​ incluyendo los dos nuevos episodios en formato de animación anunciados en Enero del mismo año.​ 
*  Datos: Q56816581"
"http://es.wikipedia.org/wiki/Star_Trek:_Short_Treks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Star_Trek:_Short_Treks"
