"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Poizat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat"
"http://dbpedia.org/resource/Le_Poizat-Lalleyriat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat"
"http://es.dbpedia.org/resource/Lalleyriat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat"
"http://es.wikipedia.org/wiki/Le_Poizat-Lalleyriat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://www.w3.org/2000/01/rdf-schema#label","Le Poizat-Lalleyriat"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://www.w3.org/2000/01/rdf-schema#comment","Le Poizat-Lalleyriat es una comuna nueva francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://xmlns.com/foaf/0.1/name","Le Poizat-Lalleyriat"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://xmlns.com/foaf/0.1/homepage","http://www.lepoizat-lalleyriat.com/"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Ain"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Poizat-Lalleyriat"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/altitud","Min. 497 m – Max. 1241 m"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/dirigentesNombres","Yvon Huyvaert"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/imageninferior","Map commune FR insee code 01300.png"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna."
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/nombre","Le Poizat-Lalleyriat"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/páginaWeb","http://www.lepoizat-lalleyriat.com/"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/superficie",3315
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ain"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nantua"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/superior","Haut Bugey"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nantua"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://dbpedia.org/ontology/wikiPageID",7614823
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://dbpedia.org/ontology/wikiPageRevisionID",120293945
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepoizat-lalleyriat.com/"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://dbpedia.org/ontology/wikiPageLength",3741
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://dbpedia.org/ontology/height",497.0
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Poizat-Lalleyriat?oldid=120293945&ns=0"
"http://es.dbpedia.org/resource/Le_Poizat-Lalleyriat","http://dbpedia.org/ontology/abstract","Le Poizat-Lalleyriat es una comuna nueva francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes."
