"subject","predicate","object"
"http://es.wikipedia.org/wiki/Markus_Halsti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Markus_Halsti"
"http://es.dbpedia.org/resource/Markus_Halsti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Markus_Halsti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Markus_Halsti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Markus_Halsti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Markus_Halsti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Markus_Halsti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Markus_Halsti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Markus_Halsti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Markus_Halsti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Markus_Halsti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Markus_Halsti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Markus_Halsti","http://www.w3.org/2000/01/rdf-schema#label","Markus Halsti"
"http://es.dbpedia.org/resource/Markus_Halsti","http://www.w3.org/2000/01/rdf-schema#comment","Markus Olof Halsti (n. Helsinki, Finlandia, 19 de marzo de 1984) y es un futbolista finlandés. Juega de mediocampista y de defensa. Actualmente milita en el FC Midtjylland de la Superliga de Dinamarca."
"http://es.dbpedia.org/resource/Markus_Halsti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0ssj"
"http://es.dbpedia.org/resource/Markus_Halsti","http://xmlns.com/foaf/0.1/name","Markus Olof Halsti"
"http://es.dbpedia.org/resource/Markus_Halsti","http://xmlns.com/foaf/0.1/name","Markus Halsti"
"http://es.dbpedia.org/resource/Markus_Halsti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GAIS_Göteborg"
"http://es.dbpedia.org/resource/Markus_Halsti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Malmö_FF"
"http://es.dbpedia.org/resource/Markus_Halsti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_D.C._United"
"http://es.dbpedia.org/resource/Markus_Halsti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Finlandia"
"http://es.dbpedia.org/resource/Markus_Halsti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Midtjylland"
"http://es.dbpedia.org/resource/Markus_Halsti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esbjerg_fB"
"http://es.dbpedia.org/resource/Markus_Halsti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Finlandia"
"http://es.dbpedia.org/resource/Markus_Halsti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Finlandia"
"http://es.dbpedia.org/resource/Markus_Halsti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Finlandia"
"http://es.dbpedia.org/resource/Markus_Halsti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HJK_Helsinki"
"http://es.dbpedia.org/resource/Markus_Halsti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Markus_Halsti"
"http://es.dbpedia.org/resource/Markus_Halsti","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Markus_Halsti","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/HJK_Helsinki"
"http://es.dbpedia.org/resource/Markus_Halsti","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Markus_Halsti","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/HJK_Helsinki"
"http://es.dbpedia.org/resource/Markus_Halsti","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Markus_Halsti","http://es.dbpedia.org/property/imagen","Markus Halsti .jpg"
