"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosnay_(Indre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosnay_(Indre)"
"http://dbpedia.org/resource/Rosnay,_Indre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosnay_(Indre)"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Rosnay (Indre)"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2000/01/rdf-schema#comment","Rosnay  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Le Blanc y cantón de Le Blanc."
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv9ry"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://xmlns.com/foaf/0.1/name","Rosnay"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosnay_(Indre)"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/códigoPostal",36300
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/dirigentesNombres","Joël Deloche"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/elevaciónAlta",133
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/elevaciónBaja",87
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/imageninferior","Ayuntamiento."
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/nombre","Rosnay"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/población",526
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/superficie",5903
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Blanc"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Brenne_-_Val_de_Creuse"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Blanc"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://dbpedia.org/ontology/wikiPageID",3281078
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://dbpedia.org/ontology/wikiPageRevisionID",123688003
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021214834/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=36173-COM"
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://dbpedia.org/ontology/wikiPageLength",1922
"http://es.dbpedia.org/resource/Rosnay_(Indre)","http://dbpedia.org/ontology/populationTotal",526
