"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Kurz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Kurz","http://www.w3.org/2000/01/rdf-schema#label","Robert Kurz"
"http://es.dbpedia.org/resource/Robert_Kurz","http://www.w3.org/2000/01/rdf-schema#comment","Robert Kurz (Núremberg, 24 de diciembre de 1943 - ibídem, 18 de julio de 2012) fue un filósofo, escritor y periodista alemán de inspiración marxista.​ Fue el principal iniciador alrededor de la revista Krisis de la teoría de la crítica del valor."
"http://es.dbpedia.org/resource/Robert_Kurz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4c13c"
"http://es.dbpedia.org/resource/Robert_Kurz","http://xmlns.com/foaf/0.1/name","Robert Kurz"
"http://es.dbpedia.org/resource/Robert_Kurz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
