"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Control_de_concurrencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Categoría:NoSQL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Captio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_datos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Digitalización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Emerdata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Base_de_datos_clave-valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Datos_abiertos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Degradación_de_datos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Etiqueta_(metadato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Industria_4.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Infinit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Base_de_datos_XML","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Classora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Open_Compute_Project","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/NoSQL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Replicación_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Cambridge_Analytica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Categoría:Datos_abiertos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Syncplicity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Espacio_de_direcciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Reglas_de_asociación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Data_Transformation_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Proyecto_de_muestras_de_hielo_de_Groenlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Categoría:Gestión_de_datos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gestión_de_datos","http://www.w3.org/2000/01/rdf-schema#label","Gestión de datos"
"http://es.dbpedia.org/resource/Categoría:Gestión_de_datos","http://www.w3.org/2004/02/skos/core#prefLabel","Gestión de datos"
"http://es.dbpedia.org/resource/Categoría:Gestión_de_datos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestión_de_proyectos"
"http://es.dbpedia.org/resource/Categoría:Gestión_de_datos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Datos_informáticos"
"http://es.dbpedia.org/resource/Categoría:Gestión_de_datos","http://dbpedia.org/ontology/wikiPageID",574895
"http://es.dbpedia.org/resource/Categoría:Gestión_de_datos","http://dbpedia.org/ontology/wikiPageRevisionID",95493881
"http://es.dbpedia.org/resource/Categoría:Gestión_de_datos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gestión_de_datos?oldid=95493881&ns=14"
"http://es.dbpedia.org/resource/NEPOMUK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Centro_de_respaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Striping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Redis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Dropbox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Índice_invertido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Categoría:Centros_de_procesamiento_de_datos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_gestión_de_bases_de_datos_orientadas_a_objetos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Categoría:Inteligencia_empresarial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Objeto_de_aprendizaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Categoría:Protección_de_datos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Categoría:Gestor_transaccional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Categoría:Hashtags","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Consejo_de_Transparencia_y_Buen_Gobierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Cuadro_de_mando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Recuperación_de_datos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Alojamiento_web","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Swiss_Fort_Knox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Protección_de_error_desigual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Microdatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Virtualización_de_datos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Almacenamiento_de_objetos_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Categoría:Modelado_de_datos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Mecanismos_de_almacenamiento_(MySQL)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Wuala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Hashtag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
