"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Odzala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_República_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_República_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Reservas de la biosfera de la República del Congo"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_República_del_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","Reservas de la biosfera de la República del Congo"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_África"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_por_país"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_República_del_Congo","http://dbpedia.org/ontology/wikiPageID",7376055
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_República_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",116866442
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_la_República_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reservas_de_la_biosfera_de_la_República_del_Congo?oldid=116866442&ns=14"
