"subject","predicate","object"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://www.w3.org/2000/01/rdf-schema#label","Elite da Tropa"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://www.w3.org/2000/01/rdf-schema#comment","Elite da Tropa​ es un libro brasilero escrito por dos policías de BOPE,  y , conjuntamente con el antropólogo , y que fue publicado en el año 2006 por la . El libro dio origen a la también polémica película de título Tropa de élite.​​"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qngd"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://xmlns.com/foaf/0.1/name","La Élite de la Tropa"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_policíacas"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2006"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elite_da_Tropa"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rodrigo_Pimentel"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Luiz_Eduardo_Soares"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/André_Batista"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://es.dbpedia.org/property/editorial","Editora Objetiva"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://es.dbpedia.org/property/género","Narrativa con base realista"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://es.dbpedia.org/property/isbn",8573027738
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://es.dbpedia.org/property/páginas",314
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://es.dbpedia.org/property/tema","crítica social, conflictividad en Río de Janeiro"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://es.dbpedia.org/property/título","La Élite de la Tropa"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://dbpedia.org/ontology/wikiPageID",5320573
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://dbpedia.org/ontology/wikiPageRevisionID",127025775
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://dbpedia.org/ontology/wikiPageLength",4737
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://dbpedia.org/ontology/isbn","8573027738"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://dbpedia.org/ontology/numberOfPages",314
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/André_Batista"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Rodrigo_Pimentel"
"http://es.dbpedia.org/resource/Elite_da_Tropa","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Luiz_Eduardo_Soares"
