"subject","predicate","object"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Atletico_Mineiro"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Clube_Atletico_Mineiro"
"http://es.dbpedia.org/resource/Clube_Atletico_Mineiro","http://www.w3.org/2000/01/rdf-schema#label","Clube Atletico Mineiro"
"http://es.dbpedia.org/resource/Clube_Atletico_Mineiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019m6z"
"http://es.dbpedia.org/resource/Clube_Atletico_Mineiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clube_Atletico_Mineiro"
"http://es.dbpedia.org/resource/Clube_Atletico_Mineiro","http://dbpedia.org/ontology/wikiPageID",2013226
"http://es.dbpedia.org/resource/Clube_Atletico_Mineiro","http://dbpedia.org/ontology/wikiPageRevisionID",49422304
"http://es.dbpedia.org/resource/Clube_Atletico_Mineiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clube_Atlético_Mineiro"
"http://es.dbpedia.org/resource/Clube_Atletico_Mineiro","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Clube_Atletico_Mineiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clube_Atletico_Mineiro?oldid=49422304&ns=0"
"http://es.wikipedia.org/wiki/Clube_Atletico_Mineiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clube_Atletico_Mineiro"
