"subject","predicate","object"
"http://es.dbpedia.org/resource/Roy_Kerr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Matt_Visser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Matemáticos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Matemáticos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",2559770
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",65210983
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matemáticos_de_Nueva_Zelanda?oldid=65210983&ns=14"
"http://es.dbpedia.org/resource/Alexander_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Vaughan_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Nueva_Zelanda"
